Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms)
Queen Vanessa's Manor (1),0,200044,"","","","","","","","","","","","","","","","","","","","","","","","","",173784,"",228317,"","","","","","",170228,"",164871,"","","","",176148,"","","","","",169213,166712,"","","",175542,183402,"",151550,"","","",152914,161499,157337,"",151349,168358,"","","","","","",150249,"","","","","","","",150522,154418,"","","",163505,"","","","","",161966,161135,"","",149599,164281,156950,164727,157890,147447,"","","",151688,161315,0,"","","","",147254,157884,"","","",150968,148435,"","",151133,150653,"",145545,"",144062,146403,142410,155683,"","","",139317,142079,149936,"",140656,150008,"",140448,142593,"","",144232,"","",140689
Mail Delivery Service,0,194372,"","","","","","","","","","","","","","","","","","","","","","","","","",141183,"",146411,"","","","","","",144265,"",113969,"","","","",114723,"","","","","",107550,109985,"","","",0,101126,"",101652,"","","",97779,98712,98503,"",96576,96217,"","","","","","",100139,"","","","","","","",95467,97901,"","","",94191,"","","","","",94712,94739,"","",101003,96645,100585,124217,105002,103469,"","","",101884,97295,0,"","","","",102005,95228,"","","",94126,101131,"","",97828,98078,"",98807,"",99115,95644,105937,97545,"","","",96651,97497,96233,"",92810,93024,"",100550,92223,"","",95329,"","",93376
Rift: Pipe,0,170980,"","","","","","","","","","","","","","","","","","","","","","","","","",119009,"",116824,"","","","","","",134284,"",127029,"","","","",117912,"","","","","",121369,121513,"","","",233458,111467,"",126201,"","","",125984,124750,134707,"",133603,120073,"","","","","","",115636,"","","","","","","",110592,109068,"","","",116244,"","","","","",122001,110604,"","",108503,108033,136241,118620,109387,112323,"","","",107886,107047,347329,"","","","",106158,121251,"","","",113434,106537,"","",109593,111780,"",110536,"",107525,134920,105170,107687,"","","",112017,108655,108065,"",115756,110074,"",106503,107047,"","",110331,"","",106651
Rift: Village,0,166174,"","","","","","","","","","","","","","","","","","","","","","","","","",175892,"",160630,"","","","","","",155538,"",149783,"","","","",148991,"","","","","",144966,238741,"","","",143473,135786,"",135969,"","","",129681,129573,129911,"",133086,125998,"","","","","","",140871,"","","","","","","",130241,127653,"","","",125652,"","","","","",130092,130405,"","",125097,133217,126642,125640,125965,124890,"","","",122449,123504,173924,"","","","",121978,141259,"","","",132639,121811,"","",146047,124607,"",128228,"",138232,127424,125031,150628,"","","",121465,137889,127624,"",141134,119280,"",124543,122932,"","",121385,"","",118955
Dead Bird Studio,0,356034,"","","","","","","","","","","","","","","","","","","","","","","","","",478293,"",368422,"","","","","","",481879,"",389389,"","","","",415048,"","","","","",372318,170575,"","","","",275566,"",161896,"","","",157346,159892,157370,"",158879,158543,"","","","","","",174877,"","","","","","","",198948,168206,"","","",161136,"","","","","",164746,156410,"","",160197,156182,155021,157307,156498,167095,"","","",188317,"",161553,"","","","",154264,156651,"","","",152986,152752,"","",153672,153765,"",155702,"",154156,157776,160764,156699,"","","",153608,169609,152793,"",155296,187796,"",150871,153904,"","",151111,"","",154684
Murder on the Owl Express (1),0,239726,"","","","","","","","","","","","","","","","","","","","","","","","","",231508,"",230684,"","","","","","",220970,"",209169,"","","","",218329,"","","","","",223965,208897,"","","","",227491,"",205091,"","","",222527,216060,208126,"",222010,208869,"","","","","","",206369,"","","","","","","",209551,203461,"","","",203243,"","","","","",201011,208807,"","",203752,205200,203831,208628,203829,273527,"","","",202778,"",211818,"","","","",201871,204048,"","","",198417,203964,"","",199619,206078,"",203606,"",202872,234309,200770,210277,"","","",214408,208795,208263,"",209881,200923,"",203888,197173,"","","","","",200613
Picture Perfect (2),0,185724,"","","","","","","","","","","","","","","","","","","","","","","","","",115092,"",111562,"","","","","","",107979,"",101536,"","","","",102888,"","","","","",99872,121092,"","","","",125615,"",119154,"","","",113758,230272,104491,"",115896,126411,"","","","","","",108559,"","","","","","","",108917,112768,"","","",105973,"","","","","",108121,100662,"","",104487,98223,104596,102107,110853,100598,"","","",101333,"",102091,"","","","",100285,103478,"","","",99968,104282,"","",114062,105358,"",98441,"",102765,108093,102572,102689,"","","",99313,102175,99045,"",101445,100622,"",96420,108313,"","","","","",101120
Rift: The Gallery [150],0,96458,"","","","","","","","","","","","","","","","","","","","","","","","","",99031,"",89538,"","","","","","",87949,"",88123,"","","","",86347,"","","","","",81663,90207,"","","","",90021,"",80360,"","","",91742,80753,78387,"",102700,94374,"","","","","","",106376,"","","","","","","",77574,77068,"","","",78814,"","","","","",0,94568,"","",77681,76125,91683,76929,74957,79420,"","","",77700,"",77058,"","","","",74914,74789,"","","",75814,74654,"","",88411,75081,"",74716,"",76248,94530,74721,71998,"","","",73234,70844,72735,"",71045,71219,"",72327,70970,"","","","","",85031
The Big Parade [30],0,381829,"","","","","","","","","","","","","","","","","","","","","","","","","",317510,"",311293,"","","","","","",306999,"",313980,"","","","",324003,"","","","","",316514,367983,"","","","",307144,"",309760,"","","",312020,317730,309679,"","",323053,"","","","","","",317128,"","","","","","","",309464,331478,"","","",317540,"","","","","",0,304063,"","",301967,301305,307656,308246,304229,303283,"","","",316393,"",305879,"","","","",303416,303669,"","","",301839,303153,"","",304961,305322,"",301716,"",302015,302397,319232,305019,"","","",305040,303259,319330,"",309075,300656,"",300951,297338,"","","","","",298248
Train Rush,0,159659,"","","","","","","","","","","","","","","","","","","","","","","","","",176454,"",171343,"","","","","","",158269,"",168418,"","","","",166376,"","","","","",164275,154414,"","","","",195775,"",142512,"","","",144490,156401,144694,"","",148121,"","","","","","",143874,"","","","","","","",148846,144918,"","","",143511,"","","","","",557711,150357,"","",148728,144300,143457,150812,155413,145673,"","","",145077,"",145053,"","","","",141015,139930,"","","",148270,147358,"","",149873,145749,"",141893,"",140171,145444,140623,163073,"","","",148234,145124,143533,"",149314,145792,"",138329,139079,"","","","","",140374
Award Ceremony,0,45964,"","","","","","","","","","","","","","","","","","","","","","","","","",45444,"",44851,"","","","","","",43852,"",47596,"","","","",46740,"","","","","",46258,47148,"","","","",50007,"",45488,"","","",44917,45565,47057,"","",47329,"","","","","","",45593,"","","","","","","",48443,46654,"","","",45477,"","","","","",45745,44834,"","",46127,45091,46241,45253,46919,45105,"","","",45973,"",45000,"","","","",44508,44805,"","","",44530,46017,"","",45000,45267,"",44698,"",44908,44689,45377,44529,"","","",47096,45207,46023,"",45677,44908,"",43941,45060,"","","","","",46722
Rift: The Owl Express,0,139442,"","","","","","","","","","","","","","","","","","","","","","","","","",142394,"",136236,"","","","","","",154636,"",143685,"","","","",142238,"","","","","",146153,147178,"","","","",223634,"",166781,"","","",138832,144157,149688,"","","","","","","","","","","","","","","","","",120137,191559,"","","",121378,"","","","","",160099,114043,"","",124607,119731,112150,106559,201367,108267,"","","",105521,"",150095,"","","","",115768,122551,"","","",134806,109097,"","","",222105,"",117094,"",117229,121716,149932,128470,"","","",109470,110259,105490,"",103741,116846,"",111295,99453,"","","","","",99574
Rift: The Moon [50],0,191889,"","","","","","","","","","","","","","","","","","","","","","","","","",162444,"",126231,"","","","","","",129217,"",115533,"","","","",107906,"","","","","",125626,116816,"","","","",174689,"",105515,"","","",102973,111590,100174,"","","","","","","","","","","","","","","","","",124995,115393,"","","",127222,"","","","","",106541,104477,"","",101830,119425,100506,114310,101899,101519,"","","",102081,"",100789,"","","","",100999,101032,"","","",98890,99406,"","","",100311,"",100847,"",100547,102733,142031,99608,"","","",98744,113437,"","",98660,101527,"",100292,98578,"","","","","",98425
Cheating the Race (1),0,112628,"","","","","","","","","","","","","","","","","","","","","","","","","",79279,"",80033,"","","","","","",78855,"",78255,"","","","",78662,"","","","",78520,80806,88583,"","","","",134146,"",83757,"","","",85976,170006,130731,"","","","","","","","","","","","","","","","","","",89430,"","","",88488,"","","","","",214416,88896,"","","",87761,92158,90410,92642,89600,"","","",87150,"",86562,"","","","",88243,86225,"","","",87063,"","","","","","","","",86594,130723,"",90889,"","","",87988,88394,"","",87308,86857,"",86879,85027,"","","","","",86637
Rift: Mail Room,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","",0,"","","","","",0,67528,"","","","",63993,"",90788,"","","",97670,97436,81977,"","","","","","","","","","","","","","","","","","",58747,"","","",61155,"","","","","",67856,62439,"","","",60453,62532,57591,60774,57158,"","","",57413,"",61182,"","","","",57267,57433,"","","",57030,"","","","","","","","",58674,64042,"",62718,"","","",56761,60625,"","",57608,56893,"",57012,56190,"","","","","",56812
Finale,0,788197,"","","","","","","","","","","","","","","","","","","","","","","","","",1007922,"",607835,"","","","","","","","","","","","","",579245,"","","","","",563095,616586,"","","","",516509,"",519782,"","","",506030,660740,503802,"","","","","","","","","","","","","","","","","","",520596,"","","",496749,"","","","","",482994,532823,"","","",505098,506772,650214,654453,512815,"","","",514707,"",512991,"","","","",495235,528241,"","","",483495,"","","","","","","","",476928,565277,"","","","","",499497,490758,"","",528715,515592,"",485142,489623,"","","","","",527703
