Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms)
Level 11,"","","","","",111172,"",58408,"","","","","","",54256,"","","",59877,70788,"","","","","","","","","","","","","","","","","","","",57731,"","","","","","","","","","","","","",59556,"","","","","","","","","","","","","","","","","","",58075,"","","","","","",151372,57592,"",58232,"",64807,"","","","","","","","",58517,"",55265,"","","",56401,63340,"","","","","","","",60196,57037,"","","","","","","","","",57849,"","","","","","","","","","","","","","","","","","",54401,"","","","","","","","","","","","","","","","","","",53956,"",58833,57722,54876,"","","","","",57455,"",57024,"","",59052,"","","","",57836,"","","",59780,71300,"","","","",59684
Level 12,"","","","","",59768,"",56456,"","","","","","",55733,"","","",56744,58749,"","","","","","","","","","","","","","","","","","","",56312,"","","","","","","","","","","","","",55340,"","","","","","","","","","","","","","","","","","",60950,"","","","","","",55537,56549,"",55306,"",58780,"","","","","","","","","","",58780,"","","",55060,53852,"","","","","","","",55021,"","","","","","","","","","",54419,"","","","","","","","","","","","","","","","","","",58401,"","","","","","","","","","","","","","","","","","",55524,"",54884,57029,57120,"","","","","",55205,"",54776,"","",55052,"","","","",55084,"","","",54540,"","","","","",59848
Level 13,"","","","","",31813,"",38321,"","","","","","",31876,"","","",84344,36520,"","","","","","","","","","","","","","","","","","","",54768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60288,59364,"",63735,"","","","","","","","","","","","",56016,"","","",35568,42076,"","","","","","","",53500,"","","","","","","","","","",44480,"","","","","","","","","","","","","","","","","","",53051,"","","","","","","","","","","","","","","","","","",53016,"","",34292,43808,"","","","","",32764,"",38020,"","","","","","","","","","","",43564,"","","","","",45532
Level 14,45551,"","","","",46612,"",44636,"","","","","","",,"","","","",45595,"","","","","","","","","","","","","","","","","","","",43521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,51460,"",,"","","","","","","","","","","","",43348,"","","",42656,43036,"","","","","","","","","","","","","","","","","","",44461,"","","","","","","","","","","","","","","","","","",42836,"","","","","","","","","","","","","","","","","","",45468,"","",42896,"","","","","","",42632,"",42585,"","","","","","","","","","","",43128,"","","","","",42074
Level 15,63437,"","","","",66001,"",82632,"","","","","","",108988,"","","","",64253,"","","","","","","","","","","","","","","","","","","",62548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107868,,"",105312,"","","","","","","","","","","","",62752,"","","",64656,62160,"","","","","","","","","","","","","","","","","","",64533,"","","","","","","","","","","","","","","","","","",62204,"","","","","","","","","","","","","","","","","","","","","",64253,"","","","","","",62384,"",66560,"","","","","","","","","","","",62252,"","","","","",66643
Level 16,"","","","","",39595,"",74041,"","","","","","",46404,"","","","",46953,"","","","","","","","","","","","","","","","","","","",39924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45796,103076,"",41104,"","","","","","","","","","","","",,"","","",39632,39825,"","","","","","","","","","","","","","","","","","",46823,"","","","","","","","","","","","","","","","","","",44336,"","","","","","","","","","","","","","","","","","","","","",39804,"","","","","","",39948,"",40624,"","","","","","","","","","","",41237,"","","","","",40056
Level 17,"","","","","",64760,"",65870,"","","","","","",68149,"","","","",68392,"","","","","","","","","","","","","","","","","","","",63768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,66528,"",62545,"","","","","","","","","","","","",104240,"","","","",63448,"","","","","","","","","","","","","","","","","","",69400,"","","","","","","","","","","","","","","","","","",64165,"","","","","","","","","","","","","","","","","","","","","",73551,"","","","","","",63536,"",63684,"","","","","","","","","","","",63656,"","","","","",63664
Level 18,"","","","","",52972,"",53171,"","","","","","",49620,"","","","",49668,"","","","","","","","","","","","","","","","","","","",48832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",51800,"","","","","","","","","","","","",51097,"","","","",49892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54136,"","","","","","","","","","","","","","","","","","","","","",49677,"","","","","","",49012,"",54028,"","","","","","","","","","","",48372,"","","","","",48612
Level 19,"","","","","",42808,"",43035,"","","","","","",43627,"","","","",46264,"","","","","","","","","","","","","","","","","","","",43686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155216,93515,"","","","","","","","","","","","","","",42308,"","","","",44200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",43145,"",43236,"","","","","","","","","","","",43693,"","","","","",41793
Level 20,"","","","","",67749,"",72649,"","","","","","",66086,"","","","",65968,"","","","","","","","","","","","","","","","","","","",66255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72756,67701,"","","","","","","","","","","","","","","","","","","",67952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",63396,"",63505,"","","","","","","","","","","",66059,"","","","","",66012
Level 21,"","","","","",90556,"",126852,"","","","","","",69288,"","","","",67504,"","","","","","","","","","","","","","","","","","","",62576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76271,55781,"","","","","","","","","","","","","","","","","","","",60240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71133,"","","","","",72464
Level 22,"","","","","",46232,"",51805,"","","","","","",42528,"","","","",42713,"","","","","","","","","","","","","","","","","","","",43040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42000,"","","","","",42188
Level 23,62641,"","","","",105521,"","","","","","","","",,"","","","",103452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53848,"","","","","",75465
Level 24,65147,"","","","",37004,"","","","","","","","",127789,"","","","",41949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29460,"","","","","",55075
Ship Complete!,"","","","","",45076,"","","","","","","","",51469,"","","","",44812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70752
