Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
W 1-CT 5,"","",121468,"",121509,"","","","","","","","","","","","","","","","",105996,"","","",0,"","","","","","",104417
"W 5-3 (P) 1,2,3","",0,142393,"",80746,"","","","","","","","","","","","","","","","",67462,"","","",0,"","","","","","",68904
"W 6-1 (P) 1,2","",238957,266750,"",168620,"","","","","","","","","","","","","","","","",160831,"","","",0,"","","","","","",193814
"W 6-2 (P) 1,3","",228454,149454,"",0,"","","","","","","","","","","","","","","","",111340,"","","",0,"","","","","","",118042
"W 6-4 (P) 1,2,3","",194844,173565,"",282496,"","","","","","","","","","","","","","","","",166487,"","","",649733,"","","","","","",121633
W 6-A (L) 1,"",67172,70680,"",71397,"","","","","","","","","","","","","","","","",69371,"","","",67285,"","","","","","",68879
"W 6-6 (P) 1,2,3","",149405,145888,"",143215,"","","","","","","","","","","","","","","","",121524,"","","",125439,"","","","","","",121813
"W 6-7 (T) 1,2,3","",282571,141657,"",175356,"","","","","","","","","","","","","","","","",138122,"","","",158256,"","","","","","",147169
W 6-MH (T) 5,"",85443,126811,"",87841,"","","","","","","","","","","","","","","","",72933,"","","",79640,"","","","","","",70449
"Boom Boom 2 (T) 1,2,3","",222834,214211,"",219177,"","","","","","","","","","","","","","","","",211027,"","","",288262,"","","","","","",215790
Motley 1 (T) 1,"",167809,167591,"",162045,"","","","","","","","","","","","","","","","",171824,"","","",169327,"","","","","","",158524
"W 7-1 (P) 1,3","",314524,158518,"",169337,"","","","","","","","","","","","","","","","",262867,"","","",168039,"","","","","","",124553
"W 7-3 (P) 1,2,3","",124818,98595,"",137504,"","","","","","","","","","","","","","","","",134526,"","","",90137,"","","","","","",111810
"W 7-4 (P) 1,2,3","",215826,191050,"",193026,"","","","","","","","","","","","","","","","",184486,"","","",173320,"","","","","","",182576
W 7-A (P) 1,"",97764,82949,"",91900,"","","","","","","","","","","","","","","","",83910,"","","",88234,"","","","","","",79457
"W 7-5 (P) 1,2,3","",328307,302780,"",166835,"","","","","","","","","","","","","","","","",198783,"","","",143903,"","","","","","",152829
W 7-CT 5,"",109402,110777,"",129512,"","","","","","","","","","","","","","","","",96971,"","","",116483,"","","","","","",102494
"W 7-7 (P) 1,2,3","",179798,162829,"",181897,"","","","","","","","","","","","","","","","",124289,"","","",138275,"","","","","","",188815
"Bowser (P) 1,2,3","",586571,562924,"",427380,"","","","","","","","","","","","","","","","",330758,"","","",282221,"","","","","","",286964
W 4-MH (T) 10,"",0,208526,"",196443,"","","","","","","","","","","","","","","","",242541,"","","",231698,"","","","","","",213745
"W 8-1 (P) 1,3","",356832,193763,"",186688,"","","","","","","","","","","","","","","","",308001,"","","",198992,"","","","","","",132067
"W 8-2 (L) 1,2","",111595,122893,"",124619,"","","","","","","","","","","","","","","","",120022,"","","",121978,"","","","","","",116694
"Pom Pom 2 (L) 1,2,3","",174493,218748,"",170859,"","","","","","","","","","","","","","","","",193676,"","","",171296,"","","","","","",319897
"W 8-4 (P) 1,2,3","",185617,179950,"",166096,"","","","","","","","","","","","","","","","",0,"","","",183063,"","","","","","",248976
"W 8-6 (P) 1,3","",626407,216722,"",217953,"","","","","","","","","","","","","","","","",0,"","","",301570,"","","","","","",199013
W 8-MH (T) 10,"",454724,162218,"",138701,"","","","","","","","","","","","","","","","",0,"","","",134728,"","","","","","",131826
"W 8-7 (P) 1,2,3","",325162,362875,"",278367,"","","","","","","","","","","","","","","","",0,"","","",176072,"","","","","","",174418
Motley 2 (T) 1,"",142449,149125,"",142613,"","","","","","","","","","","","","","","","",1002820,"","","",132826,"","","","","","",137500
Hisstocrat 2 (L) 1,"",144135,143538,"",107309,"","","","","","","","","","","","","","","","",127000,"","","",147929,"","","","","","",130520
Meowser (L) 0,"",412124,400284,"",379405,"","","","","","","","","","","","","","","","",491796,"","","",448456,"","","","","","",368381
