Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Trustworthy Woman,"","",,101848,,"",155776,"","","",100768,"","","","","","","",100072,"","","","","","","","","","","",416940,"","","","","","","","","","","","","",,"","","","",,"",94470,"","","",399903,"","",93872
Snek,"","",429839,269639,400917,"",272232,"","","",274005,"","","","","","","",283359,"","","","","","","","","","","",268700,"","","","","","","","","","","","","",358750,"","","","",370736,"",277017,"","","",269832,"","",263865
Missions 3,"","",785373,512136,535313,"",498227,"","","",504489,"","","","","","","",456825,"","","","","","","","","","","",,"","","","","","","","","","","","","",463006,"","","","",490553,"","","","","",456323,"","",453663
Follow the Doe,"","",364094,372627,354490,"",347334,"","","",340304,"","","","","","","",339605,"","","","","","","","","","","",807905,"","","","","","","","","","","","","",330934,"","","","",231228,"","","","","",222606,"","",223045
WTF is this fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119580
Return to Hermy,"","",310768,332806,396543,"",289511,"","","",283063,"","","","","","","","","","","","","","","","","","","",250943,"","","","","","","","","","","","","",255374,"","","","",309061,"","","","","",242012,"","",249458
Running and Dodging,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245584
3 Minutes of nothing,"","",246665,250616,275687,"",249072,"","","",246594,"","","","","","","",246632,"","","","","","","","","","","",245808,"","","","","","","","","","","","","",246383,"","","","",248003,"","","","","",245031,"","",244253
Sick OOB,"","",123148,108228,129655,"",123807,"","","",111462,"","","","","","","",109560,"","","","","","","","","","","",100072,"","","","","","","","","","","","","",98951,"","","","",209319,"","","","","",94195,"","",100571
Done,"","",302546,294177,298680,"",315304,"","","",293615,"","","","","","","",289931,"","","","","","","","","","","",284213,"","","","","","","","","","","","","",284368,"","","","",298001,"","","","","",293408,"","",292618
