Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
-Nerd Race Queen + Cool,"","",152317,"","","",101999,"","",101814,94887,"",106521,"","",102541,"","",103251,104342,"",97350,"","","","","","","","","","","","",101206,100987,"","",102681,"","","",100645,"","","","","","",104640
-Clueless,"","",127874,"","","",127534,"","",131908,126222,"",125487,"","",122948,"","",131227,127516,"",124449,"","","","","","","","","","","","",130109,124642,"","",129369,"","","",125408,"","","","","","",126021
-Bonfire + Early SchoolBus,"","",138079,"","","",143814,"","",139641,130703,"",132720,"","",130743,"","",133074,140741,"",125594,"","","","","","","","","","","","",126204,130661,"","",127096,"","","",126761,"","","","","","",125668
-Operation Hellfish,"","",104908,"","","",98221,"","",86845,100221,"",86906,"","",97862,"","",97782,98061,"",111581,"","","","","","","","","","","","",92704,90042,"","",96283,"","","",89366,"","","","","","",99176
-Slithery Sluething,"","",98108,"","","",113375,"","",91690,110485,"",91007,"","",93884,"","",90893,94079,"",94188,"","","","","","","","","","","","",111021,96769,"","",90207,"","","",104392,"","","","","","",92311
-Fishy Deals,"","",117991,"","","",121045,"","",116626,121001,"",117576,"","",118901,"","",117378,117698,"",120488,"","","","","","","","","","","","",119015,115759,"","",118907,"","","",115938,"","","","","","",118315
{Lisa} The Old Pirate and the Sea,"","",144573,"","","",127911,"","",131549,128642,"",130217,"","",122750,"","","",126023,"",124234,"","","","","","","","","","","","",121531,127570,"","",123719,"","","",123576,"","","","","","",127205
-For A Few Donuts More,"","",109503,"","","",83770,"","",85907,92564,"",97408,"","",103923,"","","",105860,"",84798,"","","","","","","","","","","","",99286,92723,"","",105799,"","","",98601,"","","","","","",93673
-Redneck Roundup + Inmate,"","",214829,"","","",217937,"","",207629,207806,"",208783,"","",201128,"","","",205454,"",207332,"","","","","","","","","","","","",208688,207033,"","",207973,"","","",206494,"","","","","","",202575
-Ketchup Logic,"","",144478,"","","",138147,"","",139706,132822,"",132222,"","",138502,"","","",134627,"",133359,"","","","","","","","","","","","",132455,128616,"","",126266,"","","",128562,"","","","","","",132469
-Return Of The Nearly Dead,"","",59742,"","","",57187,"","",55037,57049,"",54586,"","",54675,"","","",57626,"",55455,"","","","","","","","","","","","",54784,54790,"","",57141,"","","",55074,"","","","","","",56274
-Wolves Stole My Warps,"","",248394,"","","",242768,"","",242065,250495,"",236579,"","",240986,"","","",243740,"",243661,"","","","","","","","","","","","",244409,243254,"","",246801,"","","",243131,"","","","","","",243512
-The Cola Wars Neighbors Parking,"","",120018,"","","",128375,"","",129453,124186,"",126998,"","",127049,"","","",125239,"",119351,"","","","","","","","","","","","",120789,127251,"","",120928,"","","",123895,"","","","","","",119907
{Marge} From Outer Space,"","",190652,"","","",187401,"","",225998,189306,"",202700,"","",185333,"","","",176765,"",215449,"","","","","","","","","","","","","",188456,"","",192560,"","","",175442,"","","","","","",184710
-Incriminating Caffiene + American,"","",215525,"","","",219497,"","",214721,218874,"",215364,"","",212742,"","","",209589,"",224387,"","","","","","","","","","","","","",216566,"","",211774,"","","",210292,"","","","","","",209151
-... And Baby Makes 8,"","",49424,"","","",51780,"","",57439,50183,"",51979,"","",49431,"","","",53869,"",49399,"","","","","","","","","","","","","",51648,"","",49245,"","","",49953,"","","","","","",50457
-Eight Is Too Much,"","",70321,"","","",99618,"","",86157,94484,"",61775,"","",87238,"","","",82779,"",72674,"","","","","","","","","","","","","",73918,"","",82119,"","","",78329,"","","","","","",94245
-This Little Piggy,"","",142025,"","","",134645,"","",150579,140408,"",141890,"","",138435,"","","",147332,"",135772,"","","","","","","","","","","","","",141159,"","",137148,"","","",138361,"","","","","","",140689
-Never Trust A Snake (AT),"","",223222,"","","",219852,"","",227752,226987,"",247067,"","","","","","",236363,"",228918,"","","","","","","","","","","","","",217442,"","",235776,"","","",233003,"","","","","","",218948
-Kwik Cash,"","",136149,"","","",133733,"","","",137970,"",136925,"","","","","","",135687,"",133926,"","","","","","","","","","","","","",204703,"","","","","","",139408,"","","","","","",137984
{Apu} Curious Curator,"","",189582,"","","",189839,"","","",198564,"",187658,"","","","","","",200947,"",201569,"","","","","","","","","","","","","","","","","","","","",192888,"","","","","","",190279
-Going To The 'Lu,"","",98274,"","","",110700,"","","",98461,"",106496,"","","","","","",98467,"",101346,"","","","","","","","","","","","","","","","","","","","",102156,"","","","","","",101392
-Getting Down With The Clown,"","",99517,"","","",100515,"","","",97667,"",100005,"","","","","","",100894,"",97009,"","","","","","","","","","","","","","","","","","","","",96652,"","","","","","",99769
-Lab Coat Caper,"","",134970,"","","",132424,"","","",133096,"",134426,"","","","","","",136018,"",133596,"","","","","","","","","","","","","","","","","","","","",138280,"","","","","","",133795
-Duff For Me Duff For You (AA),"","",92283,"","","",81449,"","","",81238,"",94343,"","","","","","",81023,"",80501,"","","","","","","","","","","","","","","","","","","","",84822,"","","","","","",81097
-Full Metal Jackass + Coin Room,"","",46454,"","","",46794,"","","",44609,"",47500,"","","","","","",50535,"",44234,"","","","","","","","","","","","","","","","","","","","",53682,"","","","","","",45408
-Set To Kill,"","",146185,"","","",148661,"","","",140257,"",138933,"","","","","","",133946,"",147501,"","","","","","","","","","","","","","","","","","","","",177239,"","","","","","",138828
{Bart 2} Kang and Kodos Strike Back,"","","","","","","","","","",148094,"",158696,"","","","","","",155623,"",166176,"","","","","","","","","","","","","","","","","","","","",148487,"","","","","","",150816
-Rigor Motors,"","","","","","","","","","",83138,"",86113,"","","","","","",96751,"",100515,"","","","","","","","","","","","","","","","","","","","",97610,"","","","","","",83953
-Long Black Probes,"","",150231,"","","",144727,"","","",143860,"",146158,"","","","","","",149626,"",145002,"","","","","","","","","","","","","","","","","","","","",148790,"","","","","","",143578
-Pocket Protector,"","",83748,"","","",76875,"","","",79267,"",77001,"","","","","","",80924,"",78376,"","","","","","","","","","","","","","","","","","","","",76758,"","","","","","",80190
-There's Something About Monty,"","",130560,"","","",116440,"","","",114158,"",111322,"","","","","","",101453,"",98971,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114033
"-Alien ""Auto""topsy I","","",108791,"","","",95801,"","","",94495,"",98134,"","","","","","",94801,"",93596,"","","","","","","","","","","","","","","","","","","","","","","","","","","",92267
"-Alien ""Auto""topsy II","","",147091,"","","","","","","",146406,"",147941,"","","","","","","","",148148,"","","","","","","","","","","","","","","","","","","","","","","","","","","",150160
"{Homer 2} Alien ""Auto""topsy III","","",184885,"","","","","","","",147142,"",146848,"","","","","","","","",154876,"","","","","","","","","","","","","","","","","","","","","","","","","","","",147351
