Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms)
-Gizamaluke,"","","","","","",2823011,"","",2480053,"","","","","","",718110,"","","","","","","","","","",718110,"","","","",718110,"","","","","","",718110,718110,718110,"","","","","","","","",718110,"","",718110,"",718110,"",718110,"","","","","","","",718110,"",718110,"","",718110,"","","","","","","","","","",718110,"",718110,"",718110,718110,718110,"","","","","","",718119,596876,563299,"","","",678110,564664,497227,"",609881
Disc 1,"","","","","","","","","","","","","","","","",1422780,"","","","","","","","","","",1422780,"","","","",1423695,"","","","","","",1422780,1422780,1422780,"","","","","","","","",1327330,"","",1327330,"",1327330,"",1327330,"","","","","","","",1327330,"",1327330,"","",1327330,"","","","","","","","","","",1327330,"",1327330,"",1327330,1327330,1327330,"","","","","","",1327334,1158883,1222519,"","","",1210851,1177390,1188333,"",1153104
-Ralvurahva,"","","","","","","","","","","","","","","","",1229670,"","","","","","","","","","","","","","","",1229670,"","","","","","",1229670,1229670,"","","","","","","","","","","","",1206040,"",1206040,"",1217736,"","","","","","","",1206040,"",1206040,"","",1206040,"","","","","","","","","","",1206040,"",1206040,"",1206040,1206040,1206040,"","","","","","",1206043,1275839,1132447,"","","",1242756,1094175,1116023,"",1124958
-Antlion,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","",820300,"","","","","","",849302,820500,"","","","","","","","","","","","",820300,"",0,"",820300,"","","","","","","",820300,"","","","",820300,"","","","","","","","","","",820300,"",820300,"",820300,820300,820300,"","","","","","",820300,927379,646670,"","","",731228,657498,640920,"",630512
-Beatrix 2,"","","","","","","","","","","","","","","","",1970260,"","","","","","","","","","","","","","","",1277520,"","","","","","",1277520,1350336,"","","","","","","","","","","","",1277520,"",1907052,"",1277520,"","","","","","","",1277520,"","","","",1277520,"","","","","","","","","","",1277520,"",1325463,"",1277520,1277520,1277520,"","","","","","",1277522,1232623,1263240,"","","",1278820,1259493,1262161,"",1257918
-Beatrix 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1042180,"","","","","","",1042180,1042180,"","","","","","","","","","","","",1042180,"",1042180,"",1042180,"","","","","","","",1042180,"","","","",1042180,"","","","","","","","","","",1042180,"",1042180,"",1042180,1042180,1042180,"","","","","","",1042180,998002,992360,"","","",960672,973807,1030291,"",912249
-Ralvuimago,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",698219,"","","","","","",746634,713211,"","","","","","","","","","","","",700206,"",709373,"",692565,"","","","","","","",771753,"","","","",783151,"","","","","","","","","","",708062,"",679196,"",678566,676761,679091,"","","","","","",666483,"",678531,"","","",659980,709300,708808,"",755456
-Lani,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1283570,"","","","","","",1283570,1283570,"","","","","","","","","","","","",1283570,"",1283570,"",1283570,"","","","","","","",1283570,"","","","",1283570,"","","","","","","","","","",1283570,"",1283570,"",1283570,1283570,1283570,"","","","","","",1283576,"",1306484,"","","",1232679,1212137,1161678,"",1228791
-Fossil Roo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",505530,"","","","","","",505530,505530,"","","","","","","","","","","","",505530,"",505530,"",505530,"","","","","","","",505530,"","","","",505530,"","","","","","","","","","",505530,"",505530,"",505530,591690,505530,"","","","","","",505533,"",402502,"","","",473402,566262,458989,"",349072
-Hilgigars,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1296260,"","","","","","",1391921,1296260,"","","","","","","","","","","","",1296260,"",1296260,"",1296260,"","","","","","","",1296260,"","","","",1296260,"","","","","","","","","","",1296260,"",1296260,"",1296260,1296260,1296260,"","","","","","",1296262,"",1163539,"","","",1246643,1074007,1277950,"",1023482
-Soulcage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1435035,"","","",1428791,1539359,1424537,"",1366721
-Amarant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,2269280,"","","","","","","","","","","","",2269280,"",2269280,"",2269280,"","","","","","","",2269280,"","","","",2269280,"","","","","","","","","","",2269280,"",2269280,"",2269280,2269280,2269280,"","","","","","",2269280,"",527179,"","","",493612,572885,586523,"",508660
Disc 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2187562,1610750,"","","","","","","","","","","","",2144386,"",1493250,"",1522767,"","","","","","","",1493250,"","","","",1493250,"","","","","","","","","","",1493250,"",1493250,"",1493250,1521416,1544590,"","","","","","",1493257,"",1478404,"","","",1559345,1555716,1525745,"",1464875
-Card Tournament,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1494220,2396761,"","","","","","","","","","","","",1464240,"",1464240,"",1464240,"","","","","","","",1464240,"","","","",1464240,"","","","","","","","","","",1538784,"",1464240,"",1561935,1464240,1464240,"","","","","","",1464240,"",1377671,"","","",1580030,1343610,1795230,"",1450682
-Mistodons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","","","","","","","",0,"",0,"",592750,"","","","","","","",592750,"","","","",592750,"","","","","","","","","","",592750,"",592750,"",592750,"",592750,"","","","","","",592756,"",507442,"","","",482339,497722,485588,"",559385
-Enter Oeilvert,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,3249736,"","","","","","","","","","","","",3225427,"",0,"",3143770,"","","","","","","",3143770,"","","","",3143770,"","","","","","","","","","",3143770,"",3143770,"",3143770,"",3143770,"","","","","","",3143779,"",2741839,"","","",2666582,2590875,2599336,"",2724671
-Ark,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4421836,1319250,"","","","","","","","","","","","",1319250,"",4054435,"",1319250,"","","","","","","",1319250,"","","","",1319250,"","","","","","","","","","",1319250,"",1319250,"",1319250,"",1319250,"","","","","","",1319253,"",940404,"","","",990379,674109,715951,"",903869
-Valia Pira,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1375860,"","","","","","","","","","","","","","","",1375860,"",1375860,"","","","","","","",1375860,"","","","",1375860,"","","","","","","","","","",1375860,"",1375860,"","","",1375860,"","","","","","",1375863,"",959099,"","","",1005976,736514,752306,"",756965
-Meltigemini,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2066949,"","","","","","","","","","","","","","","",2066949,"",2066949,"","","","","","","",2066949,"","","","",2066949,"","","","","","","","","","",2066949,"",2066949,"","","",2066949,"","","","","","",2066953,"",1314068,"","","",1430898,1338133,1375104,"",1512877
-Taharka,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1594310,"","","","","","","","","","","","","","","",1594310,"",1594310,"","","","","","","",1594310,"","","","",1594310,"","","","","","","","","","",1594310,"",1594310,"","","",1594310,"","","","","","",1594314,"",1373696,"","","",1271524,1298743,1281782,"",1311804
-Earth Guardian,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1000430,"","","","","","","","","","","","","","","","","",1000430,"","","","","","","",1000430,"","","","",1000430,"","","","","","","","","","",1000430,"",1000430,"","","",1000430,"","","","","","",1000434,"",750963,"","","",859164,925380,833275,"",814420
-Shell Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1728720,"","","","","","","","","","","","","","","","","",1728720,"","","","","","","",1728720,"","","","",1728720,"","","","","","","","","","",1728720,"",1728720,"","","",1728720,"","","","","","",1728724,"",1613678,"","","",1451606,1480599,1402958,"",1310487
Disc 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1950900,"","","","","","","",1950900,"","","","",1950900,"","","","","","","","","","",1950900,"","","","","",1950900,"","","","","","",1950901,"",1537160,"","","",1481732,1276023,1485984,"",1342185
-Nova Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1042359,"","","","","","","",1042359,"","","","",1042359,"","","","","","","","","","",1042359,"","","","","",1042359,"","","","","","",1042367,"",351357,"","","",401093,719611,431128,"",533631
-Maliris,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",923210,"","","","","","","",923210,"","","","",923210,"","","","","","","","","","",923210,"","","","","",923210,"","","","","","",923213,"",489086,"","","",602358,501152,457615,"",519472
-Tiamat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",559850,"","","","","","","",559850,"","","","",559850,"","","","","","","","","","",559850,"","","","","",559850,"","","","","","",559859,"",438423,"","","",397818,295408,417217,"",427537
-Kraken,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",774090,"","","","","","","",774090,"","","","",774090,"","","","","","","","","","",774090,"","","","","",774090,"","","","","","",774090,"",764096,"","","",615618,510161,565385,"",540957
-Lich,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384550,"","","","","","","",384550,"","","","",384550,"","","","","","","","","","",384550,"","","","","",384550,"","","","","","",384557,"",195476,"","","",242708,248577,229470,"",252862
-Deathguise,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",990491,"","","","","","","",1287693,"","","","",809370,"","","","","","","","","","",809370,"","","","","",0,"","","","","","",809377,"",739632,"","","",671814,545031,659552,"",663703
-Trance Kuja,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392998,"","","","","","","",278930,"","","","",266790,"","","","","","","","","","",276407,"","","","","",864249,"","","","","","",266795,"",1350613,"","","",552010,260646,258276,"",285085
-Necron,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",877880,"","","","","","","",877880,"","","","",877880,"","","","","","","","","","",877880,"","","","","",877880,"","","","","","",877880,"",908041,"","","","",704884,280724,"",350218
