Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms)
Indigestion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161619,"",146568,"","","",200659,"","","","","","","","","",151091,"",235140,"","","","",118777,113156,176857,"","","","","","","","",180666,"","",133697,"","","","","","","","","","","","","","","","",144888,127796,154994,188748,111719,241224,144866,151834,"","","",114917,"","",124102,109372,"","","","",113919,139326,"","","","","","",227966,110426,115767,"","","","","",109977,"","",140361,154879,151448,"",110223
Persistent Serpents,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231420,"",161708,"","","",168692,"","","","","","","","","",247165,"",132627,"","","","",170172,121255,180419,"","","","","","","","",121075,"","",126618,"","","","","","","","","","","","","","","","",121109,143817,218204,121024,286459,121376,165122,168829,"","","",138227,"","",140003,156150,"","","","",124840,128979,"","","","","","",196949,186520,216941,"","","","","",203603,"","",120608,451167,153346,"",130912
Click Clack Auto,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172466,"",101664,"","","",101625,"","","","","","","","","",101554,"",101761,"","","","",121402,101789,101530,"","","","","","","","",121682,"","",103114,"","","","","","","","","","","","","","","","",117523,215060,128320,102222,104908,101566,101527,174728,"","","",176947,"","",101524,101571,"","","","",101646,158397,"","","","","","",129072,101631,103006,"","","","","",117648,"","",155658,101414,117366,"",101471
Star-Crossed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108188,"",78857,"","","",79243,"","","","","","","","","",78857,"",105442,"","","","",79481,135394,104578,"","","","","","","","",92657,"","",79490,"","","","","","","","","","","","","","","","",86856,79209,85638,123671,109583,76669,85818,76933,"","","",79533,"","",88765,77564,"","","","",89789,78908,"","","","","","",80053,112390,77509,"","","","","",76709,"","",77013,77389,85987,"",77268
Jumps Just Work 4Head,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151137,"",114952,"","","",133288,"","","","","","","","","",127451,"",169972,"","","","",207244,146730,120482,"","","","","","","","",133963,"","",157186,"","","","","","","","","","","","","","","","","",137794,131033,216761,193796,166086,164486,104503,"","","",94206,"","",103150,147545,"","","","",100567,146265,"","","","","","",129848,184588,128120,"","","","","",133015,"","",95960,123583,"","",127696
House Moldy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128882,"",171418,"","","",191555,"","","","","","","","","",112619,"",182747,"","","","",135763,136984,116202,"","","","","","","","",148851,"","",138571,"","","","","","","","","","","","","","","","","",147331,194075,158335,151619,88564,88870,131663,"","","",153216,"","",88974,166036,"","","","",88495,149314,"","","","","","",88446,93470,131555,"","","","","",107509,"","",89027,88326,"","",121091
Living as a Dayfly,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300423,"",201407,"","","",175359,"","","","","","","","","",165899,"",199324,"","","","",151410,134651,239325,"","","","","","","","",203795,"","",163235,"","","","","","","","","","","","","","","","","",160787,150720,316508,166778,130672,164538,146985,"","","",134056,"","",150041,201595,"","","","",142639,182987,"","","","","","",170002,143721,171528,"","","","","",150065,"","",142401,132840,"","",164791
Iron Fleet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199674,"",180094,"","","",220025,"","","","","","","","","",212534,"",192595,"","","","",319310,212147,"","","","","","","","","",237524,"","",240700,"","","","","","","","","","","","","","","","","",178251,410306,511985,190347,174131,196309,295739,"","","",179789,"","",271409,337791,"","","","",176323,174156,"","","","","","",244360,175875,319655,"","","","","",214111,"","",199933,176283,"","",214749
Whisper Wights,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310487,"",169081,"","","",232500,"","","","","","","","","",148543,"",224492,"","","","",255778,275246,"","","","","","","","","",184355,"","",377966,"","","","","","","","","","","","","","","","","",166151,194900,172458,237519,191708,139961,148034,"","","",227516,"","",195252,139550,"","","","",189187,169113,"","","","","","",153642,140057,142143,"","","","","",145688,"","",174896,175874,"","",151778
Echoes of the Burnt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415933,"",223292,"","","",186444,"","","","","","","","","",363295,"",177020,"","","","",203391,140106,"","","","","","","","","",233228,"","",180116,"","","","","","","","","","","","","","","","","",189487,148674,131943,140177,201942,192228,147220,"","","",162618,"","",136416,131848,"","","","",176141,196765,"","","","","","",191732,133530,145605,"","","","","",276289,"","",179335,219462,"","",201983
King's Landing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",717813,"",383127,"","","",263156,"","","","","","","","","",302249,"",316253,"","","","",300361,306750,"","","","","","","","","",,"","",259764,"","","","","","","","","","","","","","","","","",359871,361078,471654,598870,245833,250184,"","","","",359638,"","",209997,301282,"","","","",328925,287449,"","","","","","",402493,"",257623,"","","","","",310587,"","",361094,202589,"","",247525
Final Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307717,"",280614,"","","",341103,"","","","","","","","","",164744,"",289358,"","","","",422180,178787,"","","","","","","","","",,"","",185948,"","","","","","","","","","","","","","","","","",167019,358095,181867,166588,237781,210702,"","","","",281945,"","",230934,201677,"","","","",226418,211669,"","","","","","",,"",163180,"","","","","",164770,"","","",185531,"","",165770
Bowsette + Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337990,"",126100,"","","",302147,"","","","","","","","","",72760,"",73065,"","","","",142227,96354,"","","","","","","","","",805862,"","",129377,"","","","","","","","","","","","","","","","","",95732,65444,80661,85170,108018,258201,"","","","",118024,"","",97791,86821,"","","","",171179,137153,"","","","","","",321585,"",104167,"","","","","",105320,"","","",73845,"","",90470
