Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
-7-5 Destroying Starkiller,"","",364854,379388,"","",378229,"","","","",461233,"","","","","","","","",328965,329051,"","",421704,"","",368109,339912,"",406627,"","",342773,"","","","",342545,"","",338018,"","",339214,"","","","","","","","","","",309638
{Episode VII} Piece of the Resistance,"","",91860,85351,"","",83335,"","","","",88063,"","","","","","","","",84814,76868,"","","","","",72137,74568,"",84797,"","",79601,"","","","",84055,"","",78720,"","",79985,"","","","","","","","","","",74136
-An Urgent Communique,"","",100664,92155,"","",92533,"","","","",96833,"","","","","","","","",92551,,"","","","","",93026,92646,"",98221,"","",92791,"","","","",93468,"","","","","",94799,"","","","","","","","","","",93039
-8-1 Dameron's Defiance,"","",264410,49492,"","",47933,"","","","",54793,"","","","","","","","",36116,124221,"","","","","",37247,68451,"",45128,"","",35908,"","","","",32813,"","","","","",31245,"","","","","","","","","","",31856
-Finn... Leaking... Bag?,"","",116193,89134,"","",89291,"","","","",49645,"","","","","","","","",79264,55885,"","","","","",46953,82637,"",85143,"","",76282,"","","","",74366,"","","","","",74932,"","","","","","","","","","",73541
-The Master Codebreaker,"","",117805,116581,"","",118638,"","","","",154903,"","","","","","","","",127962,142303,"","","","","",138246,110857,"",109896,"","",109893,"","","","",126321,"","","","","",108541,"","","","","","","","","","",108152
-8-2 Master Codebreak-Out,"","",126142,100771,"","",91507,"","","","",118425,"","","","","","","","",89207,97548,"","","","","",89557,"","",92287,"","",84314,"","","","",78817,"","","","","",86719,"","","","","","","","","","",81832
-Convincing Luke,"","",,166554,"","",164236,"","","","",234186,"","","","","","","","",236832,241891,"","","","","",245710,"","",257132,"","",211008,"","","","",215531,"","","","","",209187,"","","","","","","","","","",199110
-Jedi Training,"","",430620,220796,"","",211348,"","","","",168015,"","","","","","","","",142599,,"","","","","",155650,"","",140314,"","",137301,"","","","","","","","","","",133880,"","","","","","","","","","",133544
-8-3 No Snoke Without Fire,"","",234809,228243,"","",237248,"","","","","","","","","","","","","",239978,404204,"","","","","",254867,"","",248025,"","",233798,"","","","","","","","","","",212922,"","","","","","","","","","",233288
-Enemy Territory,"","",80116,82184,"","",79269,"","","","","","","","","","","","","",,80139,"","","","","",77301,"","",70751,"","",70593,"","","","","","","","","","","","","","","","","","","","","",70110
-8-4 Chrome Dome Down,"","",287273,279071,"","",259599,"","","","","","","","","","","","","",345664,247968,"","","","","",259699,"","",250711,"","",241312,"","","","","","","","","","","","","","","","","","","","","",233893
-Crait Danger,"","",114765,244031,"","",100176,"","","","","","","","","","","","","",116282,93842,"","","","","",97331,"","",101538,"","",98632,"","","","","","","","","","","","","","","","","","","","","",91129
{Episode VIII} 8-5 Ground A-Salt,"","",166190,160749,"","",156368,"","","","","","","","","","","","","",147791,143480,"","","","","",144010,"","",145457,"","",145923,"","","","","","","","","","","","","","","","","","","","","",143965
-9-1 A Skip and a Jump,"","",317156,310978,"","",296762,"","","","","","","","","","","","","",300464,325777,"","","","","",300595,"","",290917,"","",273943,"","","","","","","","","","","","","","","","","","","","","",291724
-Running the Training Course,"","",,91576,"","",69132,"","","","","","","","","","","","","",223761,75633,"","","","","",77996,"","",72618,"","",87430,"","","","","","","","","","","","","","","","","","","","","",110238
-Festival of the Ancestors,"","",,123424,"","",107502,"","","","","","","","","","","","","",114149,116678,"","","","","",115886,"","",91919,"","",98603,"","","","","","","","","","","","","","","","","","","","","",88184
-9-2 They Fly Now!,"","",,113872,"","",109771,"","","","","","","","","","","","","",100741,110404,"","","","","",106168,"","",101178,"","",101569,"","","","","","","","","","","","","","","","","","","","","",96438
-Beneath the Shifting Mires,"","",,41399,"","",45666,"","","","","","","","","","","","","",39758,51342,"","","","","",53913,"","",58337,"","",33606,"","","","","","","","","","","","","","","","","","","","","",35023
-Forbidden Programming,"","",436227,18416,"","",19580,"","","","","","","","","","","","","",18996,16826,"","","","","",17459,"","",19168,"","",20051,"","","","","","","","","","","","","","","","","","","","","",27912
-9-3 C3P-Oh No!,"","",270366,227139,"","",221022,"","","","","","","","","","","","","",359527,"","","","","","",374596,"","",232676,"","",251359,"","","","","","","","","","","","","","","","","","","","","",225403
-Wookiee Rescue,"","",127672,114735,"","",127474,"","","","","","","","","","","","","",92515,"","","","","","",85051,"","",94809,"","",96077,"","","","","","","","","","","","","","","","","","","","","",98788
"-Delta 3-6, Transient 9-3-6, Bearing 3-2","","",,64491,"","",54378,"","","","","","","","","","","","","",23340,"","","","","","",23876,"","",23826,"","",24625,"","","","","","","","","","","","","","","","","","","","","",23841
-Relics of the Empire,"","",257197,188032,"","",168872,"","","","","","","","","","","","","",196488,"","","","","","",177246,"","",206443,"","",167630,"","","","","","","","","","","","","","","","","","","","","",183363
-9-4 The Strength To Do It,"","",377443,366812,"","",354542,"","","","","","","","","","","","","",374837,"","","","","","",362415,"","",380571,"","",340706,"","","","","","","","","","","","","","","","","","","","","",351368
-Reporting In,"","",88880,74996,"","",69060,"","","","","","","","","","","","","",72051,"","","","","","",73984,"","",76025,"","",73675,"","","","","","","","","","","","","","","","","","","","","",74634
-Parting Gifts,"","",205487,222346,"","",218118,"","","","","","","","","","","","","",,"","","","","","",196327,"","",193787,"","",202350,"","","","","","","","","","","","","","","","","","","","","",194531
-To The Battle of Exegol,"","",58881,49961,"","",55708,"","","","","","","","","","","","","",247080,"","","","","","",57113,"","",54631,"","",54890,"","","","","","","","","","","","","","","","","","","","","",53676
{Episode IX} 9-5 Be With Me,"","",399602,599153,"","",378510,"","","","","","","","","","","","","",371576,"","","","","","",372615,"","",362996,"","",378476,"","","","","","","","","","","","","","","","","","","","","",380692
