Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Carlos Battery,197195,"","","",190365,"","","","","","","","",195255,194928,"","","",194444,"","","","","","",231882,"","","","","",197105,"","","",195914
Detonator,35189,"","","",26531,"","","","","","","","",30334,26456,"","","",92111,"","","","","","","","","","","","",29372,"","","",26422
Stars Office,16815,"","","",19483,"","","","","","","","",28870,28732,"","","","","","","","","","","","","","","","",17547,"","","",15312
Exit Subway,69373,"","","",70034,"","","","","","","","",69926,61749,"","","","","","","","","","","","","","","","",62374,"","","",64347
Nemesis 2,127038,"","","",103786,"","","","","","","","",133175,128412,"","","","","","","","","","","","","","","","",120743,"","","",111487
Tape Player,57516,"","","",52765,"","","","","","","","",53862,54065,"","","","","","","","","","","","","","","","",53659,"","","",56363
Locker Key,42312,"","","",42334,"","","","","","","","",54862,42482,"","","","","","","","","","","","","","","","",53318,"","","",45437
Hospital ID,46800,"","","",49374,"","","","","","","","",48442,46642,"","","","","","","","","","","","","","","","",46809,"","","",47486
Tape Player,51767,"","","",59324,"","","","","","","","",55780,58427,"","","","","","","","","","","","","","","","",53178,"","","",52874
Vaccine,72255,"","","",74679,"","","","","","","","",74515,"","","","","","","","","","","","","","","","","",81032,"","","",72208
Cabin,320447,"","","",320214,"","","","","","","","",328086,"","","","","","","","","","","","","","","","","",379203,"","","",319484
Hospital Lift,82046,"","","",80639,"","","","","","","","",85851,"","","","","","","","","","","","","","","","","",131144,"","","",81716
Fuse 1,154774,"","","",93711,"","","","","","","","","","","","","","","","","","","","","","","","","","",92975,"","","",98473
Fuse 2,72359,"","","",66562,"","","","","","","","","","","","","","","","","","","","","","","","","","",66794,"","","",66850
Fuse 3,42486,"","","",47841,"","","","","","","","","","","","","","","","","","","","","","","","","","",39984,"","","",41406
Nest 2,76222,"","","",87041,"","","","","","","","","","","","","","","","","","","","","","","","","","",81695,"","","",82473
Flash drive,27534,"","","",34180,"","","","","","","","","","","","","","","","","","","","","","","","","","",26412,"","","",27343
Liquid Tube Room,97330,"","","",98198,"","","","","","","","","","","","","","","","","","","","","","","","","","",103311,"","","",96381
Bagre,71294,"","","",201018,"","","","","","","","","","","","","","","","","","","","","","","","","","",71677,"","","",92345
Vaccine,197619,"","","",44318,"","","","","","","","","","","","","","","","","","","","","","","","","","",43170,"","","",49517
Nemesis 3,130255,"","","",137815,"","","","","","","","","","","","","","","","","","","","","","","","","","",147162,"","","",134511
Nemesis 4,109381,"","","",107982,"","","","","","","","","","","","","","","","","","","","","","","","","","",120692,"","","",103939
DSGB,58762,"","","",62087,"","","","","","","","","","","","","","","","","","","","","","","","","","",78064,"","","",60641
