Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Gusty Garden 2,"",236885,"","","","","","",211591,"","",216164,"",222391
Freezeflame 1 S,"",140182,"","","","","","",137489,"","",158865,"",140074
Freezeflame C,"",124348,"","","","","","",93954,"","",117716,"",95693
Gusty Garden 3,"",195889,"","","","","","",172012,"","",175029,"",174775
Dusty Dune 1,"",193058,"","","","","","",185484,"","",199466,"",184975
Gusty Garden 3 S,"",101517,"","","","","","",95021,"","",97639,"",99327
Gusty Garden C,"",113859,"","","","","","",113166,"","",114986,"",113623
Dusty Dune 2,"",210572,"","","","","","",170123,"","",208499,"",168839
Bowser 2,"",255432,"","","","","","",261137,"","",245624,"",247175
Gold Leaf 1,"",215427,"","","","","","",220213,"","",225397,"",218031
Sea Slide 1,"",156274,"","","","","","",155975,"","",162491,"",160103
Sea Slide 2,"",149791,"","","","","","",141630,"","",135959,"",138928
Gold Leaf 2,"",129567,"","","","","","",119967,"","",149368,"",131345
Sea Slide 3 {HL 40},"",232278,"","","","","","",243240,"","",390503,"",246317
Gold Leaf 3,"",121700,"","","","","","",140551,"","",140840,"",127347
Gold Leaf 2 S,"",83046,"","","","","","",70872,"","",79346,"",92193
Gold Leaf C,"",79414,"","","","","","",90264,"","",90395,"",101471
Sea Slide 3 S,"",130651,"","","","","","",127449,"","",133134,"",124828
Toy Time 1,"",255657,"","","","","","",257760,"","",196472,"",229134
Lava Reactor,"",183967,"","","","","","",190106,"","",218060,"",177230
Bowser 3 #1 (SAVE),"",498650,"","","","","","",519299,"","",543771,"",493333
Gateway P,"",821131,"","","","","","",799514,"","",845065,"",805675
(Luigi) Boo's Boneyard [1200],"",195443,"","","","","","",187750,"","",186447,"",196391
Good Egg C,"",195304,"","","","","","",193596,"","",198857,"",191445
Good Egg L,"",57777,"","","","","","",56765,"","",63362,"",62130
Honeyhive C,"",90831,"","","","","","",116003,"","",90448,"",89087
Flipswitch,"",92311,"","","","","","",84190,"","",86341,"",79744
Good Egg P,"",137807,"","","","","","",137939,"","",138279,"",137519
Deep Dark 1,"",235898,"","","","","","",246598,"","",245000,"",265895
Deep Dark 2,"",126977,"","","","","","",123866,"","",126117,"",123191
Melty Molten 1,"",203113,"","","","","","",193200,"","",209579,"",208519
Deep Dark 3,"",149469,"","","","","","",155113,"","",157226,"",148767
Dreadnought 1,"",181349,"","","","","","",163315,"","",166227,"",174691
Deep Dark 3 S,"",101485,"","","","","","",99054,"","",103121,"",102283
Deep Dark C,"",141552,"","","","","","",143745,"","",162355,"",147586
DN Skip,"",234562,"","","","","","",291690,"","",218948,"",190277
Deep Dark P,"",287421,"","","","","","",251808,"","",268829,"",234718
Dreadnought 3,"",218226,"","","","","","",206961,"","",196616,"",192303
Dreadnought P,"",179893,"","","","","","",177787,"","",184726,"",186423
Dreadnought 3 S,"",142351,"","","","","","",144010,"","",100448,"",100664
Dreadnought C,"",220950,"","","","","","",211082,"","",188887,"",196767
Matter Splatter,"",259502,"","","","","","",255802,"","",269685,"",255990
Melty Molten 2,"",250680,"","","","","","",224500,"","",202937,"",173720
Melty Molten 3 (Farm)[2350],"",292476,"","","","","","",270725,"","",259923,"",230256
Melty Molten C,"",212427,"","","","","","",552619,"","",221265,"",348606
Melty Molten 1 S {HL 80},"",174790,"","","","","","",174667,"","",200900,"",171604
Melty Molten P,"",232708,"","","","","","",236592,"","",212585,"",199496
Snow Cap [1600],"",167811,"","","","","","",181781,"","",192202,"",170367
Space Junk P (Toad),"",148833,"","","","","","",135974,"","",293664,"",136727
Rolling Green,"",103812,"","","","","","",101032,"","",152201,"",108912
Battlerock P,"",145845,"","","","","","",147044,"","",154866,"",148751
Battlerock L,"",162641,"","","","","","",154947,"","",160850,"",154815
Beach Bowl P,"",323095,"","","","","","",295342,"","",296722,"",284809
Buoy Base S,"",79533,"","","","","","",80654,"","",79884,"",82357
Ghostly P,"",115018,"","","","","","",157566,"","",114658,"",114550
Drip Drop,"",137959,"","","","","","",112693,"","",119600,"",112671
Gusty Garden P,"",183878,"","","","","","",182252,"","",195390,"",174977
Dusty Dune 3 S,"",,"","","","","","",182040,"","",189932,"",181631
Freezeflame P,"",571231,"","","","","","",316569,"","",386250,"",374150
Dusty Dune 3,"",,"","","","","","",221509,"","",237287,"",218927
Dusty Dune P,"",561012,"","","","","","",304265,"","",319269,"",281502
Honeyclimb,"",145261,"","","","","","",139131,"","",155113,"",124247
Dusty Dune C,"",219205,"","","","","","",177510,"","",182278,"",174079
Dusty Dune 2 G {HL 20},"",157685,"","","","","","",167042,"","",159555,"",159920
Bubble Blast,"",278139,"","","","","","",256022,"","",254225,"",241062
Rolling Gizmo,"",150144,"","","","","","",317343,"","",161403,"",172903
Loopdeeswoop,"",162579,"","","","","","",165074,"","",235671,"",154216
Bigmouth [800],"",155438,"","","","","","",141325,"","",151404,"",146936
Honeyhive L (Toad),"",85481,"","","","","","",86232,"","",92684,"",92534
Honeyhive P,"",317259,"","","","","","",367811,"","",305716,"",258286
Sea Slide P,"",491146,"","","","","","",448913,"","",473365,"",409101
Toy Time 2,"",148937,"","","","","","",145696,"","",169627,"",151503
Gold Leaf P,"",189859,"","","","","","",192758,"","",197177,"",177079
Toy Time 3,"",259839,"","","","","","",228614,"","",217516,"",241063
Sea Slide C,"",94469,"","","","","","",97104,"","",103673,"",95775
Toy Time 2 S,"",153757,"","","","","","",142418,"","",147704,"",155175
Toy Time P,"",132851,"","","","","","",135418,"","",119468,"",126808
Bonefin,"",188371,"","","","","","",163388,"","",171668,"",166727
Toy Time C,"",122051,"","","","","","",113171,"","",122106,"",123743
Sand Spiral [1000],"",141595,"","","","","","",138286,"","",142850,"",138458
Bowser 3 #2,"",385050,"","","","","","",384015,"","",396659,"",384603
