Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
{Bikini Bottom} Tops of Buildings,"",179591,"","","","","",140328,"",81179,"",79086,"","","","",79680,"","","","","","","","","","",78466,"","","","",130616,"","","","","",75472,"","","","","","","",85339,"","","","","","","","","","","","","","","","","","","","","","","",77875,"",72609,"","",73999,"","","","","","","","","","","","",81258,"","",74180,"","",76160,"","","","",78371
-Slide Skip,"","","","","","","",35597,"",34683,"",82242,"","","","",101509,"","","","","","","","","","","","","","","","","","","","","",35886,"","","","","","","",57781,"","","","","","","","","","","","","","","","","","","","","","","",79805,"",34486,"","",34664,"","","","","","","","","","","","",34324,"","",34234,"","",56723,"","","","",32897
-Sock Cycle,"","","","","","","",40679,"",40314,"","","","","","",42072,"","","","","","","","","","","","","","","","","","","","","",41571,"","","","","","","",115994,"","","","","","","","","","","","","","","","","","","","","","","",40512,"",48234,"","",56753,"","","","","","","","","","","","",80549,"","",41637,"","",66614,"","","","",55961
-Sandy Nut,"","","","","","","",58074,"",59102,"","","","","","",59222,"","","","","","","","","","","","","","","","","","","","","",60644,"","","","","","","",55857,"","","","","","","","","","","","","","","","","","","","","","","",57261,"",57441,"","",68756,"","","","","","","","","","","","",61834,"","",60662,"","",0,"","","","",92007
-RNGod v2,"","","","","","","",96634,"",94919,"","","","","","",91652,"","","","","","","","","","","","","","","","","","","","","",101733,"","","","","","","",87404,"","","","","","","","","","","","","","","","","","","","","","","",95232,"",91510,"","",88436,"","","","","","","","","","","","",103543,"","",96538,"","",141228,"","","","",78632
-Slide Socks,"","","","","","","",71015,"",68757,"","","","","","",69203,"","","","","","","","","","","","","","","","","","","","","",114317,"","","","","","","",128336,"","","","","","","","","","","","","","","","","","","","","","","",63035,"",63230,"","",62256,"","","","","","","","","","","","",63959,"","",62449,"","",65411,"","","","",60198
-btw fuck Oil Skip,"","","","","","","",69145,"",116779,"",64033,"","","","",67697,"","","","","","","","","","",63144,"","","","",63766,"","","","","",82561,"","","","","","","",66434,"","","","","","","","","","","","","","","","","","","","","","","",63354,"",67532,"","",64421,"","","","","","","","","","","","",61940,"","",67794,"","",70348,"","","","",79002
{Spongebob's Dream} Fighting,"","","","","","","",158392,"",108253,"",105860,"","","","",112488,"","","","","","","","","","","","","","","",165774,"","","","","",100870,"","","","","","","",117689,"","","","","","","","","","","","","","","","","","","","","","","",111032,"",106319,"","",120289,"","","","","","","","","","","","",99613,"","",102720,"","",108249,"","","","",105930
-Walk,"",54419,"","","","","",45140,"",43053,"","","","","","",46861,"","","","","","","","","","","","","","","","","","","","","",45306,"","","","","","","",42634,"","","","","","","","","","","","","","","","","","","","","","","",43285,"",42685,"","",42384,"","","","","","","","","","","","",43336,"","",43132,"","",41465,"","","","",44392
-Puffy Boi,"",144469,"","","","","","","",117555,"","","","","","",118755,"","","","","","","","","","","","","","","","","","","","","",117650,"","","","","","","",120123,"","","","","","","","","","","","","","","","","","","","","","","",120686,"",118503,"","",117841,"","","","","","","","","","","","",117565,"","",118827,"","",116719,"","","","",115664
-Spung Lodge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61571,"",82496,"","",60270,"","","","","","","","","","","","",74697,"","",71958,"","",88255,"","","","",61838
-Larry Boi,"",403049,"","","","","","","",310938,"","","","","","",250180,"","","","","","","","","","","","","","","","","","","","","",427513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201271,"",193330,"","",200084,"","","","","","","","","","","","",204724,"","",293071,"","",226496,"","","","",217295
-Bubble Boi,"",218173,"","","","","","","",157209,"","","","","","",238737,"","","","","","","","","","","","","","","","","","","","","",164746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168072,"",167939,"","",183666,"","","","","","","","","","","","",167341,"","",0,"","",157756,"","","","",162341
{Sand Mountain} Best Sock,"",121332,"","","","","","","",112822,"","","","","","",113765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112607,"",112961,"","",114914,"","","","","","","","","","","","",285949,"","",271778,"","",115747,"","","","",111755
-Lobby,"","","","","","","","","","","","","","","","",100652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91619,"",100691,"","",90031,"","","","","","","","","","","","",106003,"","",89485,"","",85083,"","","","",91327
-Malone + CPU,"","","","","","","","","","","","","","","","",97043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120830,"",102745,"","",94214,"","","","","","","","","","","","",95990,"","",93011,"","",109144,"","","","",91745
-Slide Skip v2,"",168514,"","","","","","","",166636,"","","","","","",50535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52062,"",111770,"","",51379,"","","","","","","","","","","","",57249,"","",88655,"","",74724,"","","","",50666
-Prawn,"",57092,"","","","","","","",54502,"","","","","","",37235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52293,"",56598,"","",75061,"","","","","","","","","","","","",28819,"","",32653,"","",30962,"","","","",27505
-Tunnel,"",92866,"","","","","","","",86406,"","","","","","",79111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108785,"",68159,"","",80301,"","","","","","","","","","","","",108825,"","",95601,"","",65370,"","","","",69957
{Mermalair} BRC + Sock,"",284463,"","","","","","","",154735,"","","","","","",147187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280322,"","","","","","","","","","","","","","","","","",150212,"","",146956,"","",92247,"","","","",102375
-HAND,"","","","","","","","","","","","","","","","",108848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70313,"","","","","","","","","","","","","","","","","","","","",94945,"","",69399,"","","","",70548
-Streets,"",179850,"","","","","","","",155301,"","","","","","",82221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76442,"","","","","","","","","","","","","","","","","",64178,"","",70020,"","",66065,"","","","",67859
{Downtown 1} Timesave,"",106851,"","","","","","","",102408,"","","","","","",112400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99884,"","","","","","","","","","","","","","","","","",122917,"","",192542,"","",92549,"","","","",103764
-Don't Get Grabbed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95062,"","","","",126694
-Chucked,"",129530,"","","","","","","",65072,"","","","","","",84273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56890,"","","","","","","","","","","","","","","","","",62926,"","",68446,"","",57880,"","","","",54276
-Museum Socks,"",160567,"","","","","","","",132983,"","","","","","",93088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113322,"","","","","","","","","","","","","","","","","",94110,"","",149312,"","",82860,"","","","",88660
-Sleepy,"","","","","","","","","","","","","","","","",80817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143432,"","","","","","","","","","","","","","","","","",132768,"","",116544,"","",81682,"","","","",113741
{Rock Bottom} Lasers,"",259969,"","","","","","","",223509,"","","","","","",132609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128568,"","","","","","","","","","","","","","","","","","","","",103128,"","",103370,"","","","",119015
-Sean Eedle 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42028,"","","","",41081
-Enter Rooftops,"",105989,"","","","","","","",102687,"","","","","","",98759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101329,"","","","","","","","","","","","","","","","","","","","",102978,"","",68208,"","","","",75557
-Spung Rooftops,"",279533,"","","","","","","",209802,"","","","","","",209278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138157,"","",130710,"","","","",176031
{Downtown 2} Quickscope,"",82253,"","","","","","","","","","","","","","",84347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79472,"","",73339,"","","","",73277
->CBing in IP,"","","","","","","","","","","","","","","","",152910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104554,"","","","","","","","","","","","","","","","","",106247,"","",108247,"","",106166,"","","","",106108
-Lassos,"","","","","","","","","","","","","","","","",94797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97281,"","","","","","","","","","","","","","","","","",92694,"","",96194,"","",92478,"","","","",96345
{Industrial Park} Shoot Robo Pat,"","","","","","","","","","","","","","","","",91635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90238,"","","","","","","","","","","","","","","","","",91002,"","",89941,"","",89584,"","","","",83664
-Movement,"",88708,"","","","","","","",194757,"","","","","","",131186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127964,"","","","","","","","","","","","","","","","","","","","",109113,"","",112029,"","","","",106515
-Slide,"",87765,"","","","","","","",123813,"","","","","","",91099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88703,"","","","","","","","","","","","","","","","","",229103,"","",96843,"","",0,"","","","",85925
-Hell,"","","","","","","","","","","","","","","","",120665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226457,"","","","","","","","","","","","","","","","","",220395,"","",281153,"","",0,"","","","",69937
-Crystals pt2,"","","","","","","","","","","","","","","","",77408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72696,"","","","","","","","","","","","","","","","","",80607,"","",75318,"","",0,"","","","",78288
{Kelp Forest} Sleepy Gate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157935,"","","","","",379862,"","","","",129100
-Krabs,"",828427,"","","","","","","",215655,"","","","","","",220546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206974,"","",290949,"","","","",234780
-Harder Pole Boost,"",235684,"","","","","","","",208341,"","","","","","",99572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91129,"","",141511,"","","","",83716
-Cage,"",0,"","","","","","","",0,"","","","","","",105326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62258,"","",54586,"","","","",52333
-Harder Manual,"",76408,"","","","","","","",73509,"","","","","","",67688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67874,"","",60150,"","","","",65646
-Cannons,"",139732,"","","","","","","",165977,"","","","","","",149153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112533,"","",117218,"","","","",101197
{Dutchmans} Choke,"",42457,"","","","","","","",89433,"","","","","","",41616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50105,"","",45031,"","","","",42208
-Pat + Buck,"",145436,"","","","","","","",192478,"","","","","","",177091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213231,"","",157203,"","","","",142723
{Chum Bucket} curtis11Gasm,"",52200,"","","","","","","",54667,"","","","","","",52471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53254,"","",52055,"","","","",51209
