Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
The Race,215159,190836,,186967,"",182927,185570,"","",184679,"","",187098,"","","","","","","",191118,"","","","","","",185420,"","","","",182608,"",183809,"","","","","",184035,"","","","","","",180754,"","","","","",183592,"","","","",181929,"","","",178298,"","","","","",178954
Hostile Reef,91813,85463,286691,82878,"",80832,84287,"","",92703,"","",82938,"","","","","","","",94179,"","","","","","",87417,"","","","",75130,"",75386,"","","","","",75446,"","","","","","",75242,"","","","","",76067,"","","","",75115,"","","",75947,"","","","","",75859
Deep Ocean,114238,230299,110752,180800,"",110593,110520,"","",112050,"","",111657,"","","","","","","","","","","","","","",110816,"","","","",108271,"",108514,"","","","","",107944,"","","","","","",106859,"","","","","",108439,"","","","",106789,"","","",107646,"","","","","",105015
Lair of Poison,160218,233009,152587,168713,"",161255,157549,"","",295295,"","",157591,"","","","","","","","","","","","","","",162670,"","","","",151716,"",146793,"","","","","",150629,"","","","","","",141985,"","","","","",149165,"","","","",153007,"","","",144885,"","","","","",138651
Trip to Island,322648,312828,350802,396329,"",276959,515432,"","","","","",338364,"","","","","","","","","","","","","","",262684,"","","","",338877,"","","","","","","",249494,"","","","","","","","","","","","",221671,"","","","",416768,"","","",296594,"","","","","",257629
Treasure Island,341344,250422,272180,"","",268149,269397,"","","","","",241316,"","","","","","","","","","","","","","",227825,"","","","",208004,"","","","","","","",225910,"","","","","","","","","","","","",196963,"","","","",200208,"","","",195804,"","","","","",194036
The Volcano,454818,,396404,"","",270807,"","","","","","",303797,"","","","","","","","","","","","","","",271332,"","","","",248657,"","","","","","","","","","","","","","","","","","","","",339144,"","","","",257706,"","","",276880,"","","","","",253422
Abandoned Town,281082,518005,275724,"","",172591,"","","","","","",190084,"","","","","","","","","","","","","","",203758,"","","","",232631,"","","","","","","","","","","","","","","","","","","","",201292,"","","","",173742,"","","",168480,"","","","","",154956
Hunter's Galleon,163609,197574,140824,"","",148833,"","","","","","",153134,"","","","","","","","","","","","","","",131118,"","","","",118003,"","","","","","","","","","","","","","","","","","","","",121705,"","","","","","","","","","","","","","",122908
Final Duel,225914,126297,118902,"","",123280,"","","","","","",111077,"","","","","","","","","","","","","","",108649,"","","","",106338,"","","","","","","","","","","","","","","","","","","","",111811,"","","","","","","","","","","","","","",107419
