Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms)
Grid Control,"","","","","","","","","","","","","","",51610,"","","",57529,51813,50095,"","","","",81024,52138,"","","","",52506,"","","","","","","",49230,"",49298,47923,"","","","",63219,"",50501,"","",48024,"","",51354,"","",46601,"","","",52449,55991,"","",47219,60272,"","",153417,"","","","","","","",49906,"","","",51542,48014,65202,84148,"","","","","","","","","","",44424,"",49351,"","",64209,"","","","","",64159,"",84825,"","",45921,"","",64932,"",49028,"","","",47141,"","",50224,"","","","","","","",47618,"",49021,"","",61334
Mine Entrance,"","","","","","","","","","","","","","",32412,"","","",28097,41877,35807,"","","","",30698,35877,"","","","",38979,"","","","","","","",29965,"",32396,31179,"","","","",28190,"",32896,"","",31474,"","",34276,"","",28778,"","","","",30908,"","",33484,32647,"","",28403,"","","","","","","",29185,"","","",31766,37906,30195,28144,"","","","","","","","","","",26674,"",30865,"","",33152,"","","","","",30468,"",35407,"","",28656,"","",32083,"",35543,"","","",26255,"","",26164,"","","","","","","",27792,"",30367,"","",28360
Upper Mines,"","","","","","","","","","","","","","",42284,"","","","",41418,61209,"","","","",46313,41304,"","","","",47805,"","","","","","","",44198,"",48504,35197,"","","","",41364,"",32198,"","",33711,"","",47584,"","",39254,"","","","",36901,"","",42669,36982,"","",78558,"","","","","","","",37162,"","","",36812,38939,31809,33505,"","","","","","","","","","",28521,"",32787,"","",40053,"","","","","",36160,"",35678,"","",36356,"","",38367,"",31215,"","","",34742,"","",36609,"","","","","","","",39154,"",29996,"","",29517
Borehole,"","","","","","","","","","","","","","",63955,"","","","",89123,25981,"","","","",12731,37200,"","","","",23364,"","","","","","","",94620,"",6422,32534,"","","","",6393,"",15699,"","",9319,"","",22646,"","",10809,"","","","",13522,"","",11049,19931,"","","","","","","","","","",22029,"","","",8379,9952,5489,41873,"","","","","","","","","","",5390,"",5193,"","",14530,"","","","","",14624,"",7936,"","",5211,"","",5084,"",5184,"","","",7757,"","",7537,"","","","","","","",5374,"",23623,"","",13133
Drilling Area,"","","","","","","","","","","","","","",34516,"","","","",30492,34682,"","","","",35710,36502,"","","","",33280,"","","","","","","",31680,"",34478,31094,"","","","",31720,"",33305,"","",30113,"","",30009,"","",31495,"","","","",31409,"","",30901,32320,"","","","","","","","","","",32403,"","","",31687,30790,31305,30890,"","","","","","","","","","",29094,"",31720,"","",29602,"","","","","",32311,"",30285,"","",31093,"","",29298,"",30707,"","","",32191,"","",32002,"","","","","","","",29010,"",29913,"","",32097
Borehole 2,"","","","","","","","","","","","","","",4485,"","","","",4325,8331,"","","","",4501,4184,"","","","",7035,"","","","","","","",4626,"",4407,4207,"","","","",4173,"",4210,"","",4289,"","",4005,"","",4003,"","","","",4288,"","",4098,4180,"","","","","","","","","","",3999,"","","",3889,4003,3991,3810,"","","","","","","","","","",4086,"",4673,"","",4105,"","","","","",4085,"",4200,"","",4014,"","",3920,"",3997,"","","",4216,"","",4090,"","","","","","","",4001,"",4386,"","",3998
Drilling Area 2,"","","","","","","","","","","","","","",24300,"","","","",25703,24398,"","","","",27183,26421,"","","","",26297,"","","","","","","",24981,"",25305,22297,"","","","",27020,"",23592,"","",28604,"","",25697,"","",22780,"","","","",23291,"","",23802,22809,"","","","","","","","","","",23191,"","","",23796,23693,24014,22685,"","","","","","","","","","",23928,"",23598,"","",23882,"","","","","",23501,"",23316,"","",22796,"","",22678,"",23494,"","","",23074,"","",22303,"","","","","","","",23108,"",26818,"","",24391
Lower Mines,"","","","","","","","","","","","","","",48585,"","","","",44975,48883,"","","","",45800,50185,"","","","",47638,"","","","","","","",43306,"",45987,44134,"","","","",42195,"",46657,"","",41900,"","",44093,"","",43438,"","","","",46946,"","",42922,41699,"","","","","","","","","","",40808,"","","",43205,38991,38279,37114,"","","","","","","","","","",41982,"",40004,"","",40034,"","","","","",47015,"",42473,"","",37020,"","",39026,"",39650,"","","",45737,"","",33297,"","","","","","","",32295,"",44322,"","",35092
Drilling Area 3,"","","","","","","","","","","","","","",23916,"","","","",17432,15999,"","","","",15126,16120,"","","","",66935,"","","","","","","",13912,"",39246,15732,"","","","",67120,"",40463,"","",34552,"","",41553,"","",34543,"","","","",16928,"","",14029,16734,"","","","","","","","","","",16942,"","","",13329,28436,48872,"","","","","","","","","","","",16441,"",30231,"","",18190,"","","","","",15862,"",19626,"","",19817,"","",33533,"",13539,"","","",17430,"","",17830,"","","","","","","",20836,"",15133,"","",21451
Receiving Center,"","","","","","","","","","","","","","",12575,"","","","",14379,13086,"","","","",14090,12473,"","","","",12979,"","","","","","","",13284,"",12971,12978,"","","","",13269,"",13557,"","","","","",11971,"","",11861,"","","","",12282,"","",11967,13337,"","","","","","","","","","",12662,"","","",14922,12482,15250,"","","","","","","","","","","",14659,"",11780,"","",12194,"","","","","",10966,"",11002,"","",11570,"","",11575,"",13453,"","","",12653,"","",10479,"","","","","","","",10577,"",11460,"","",11567
Processing Plant,"","","","","","","","","","","","","","",74007,"","","","",86658,74060,"","","","",74385,73008,"","","","",77516,"","","","","","","",73302,"",72300,73413,"","","","",67485,"",67002,"","","","","",68091,"","",67742,"","","","",74368,"","",66198,"","","","","","","","","","","",71968,"","","",81958,62801,60912,"","","","","","","","","","","",72340,"",62116,"","",61183,"","","","","",59605,"",69837,"","",60614,"","",58876,"",70331,"","","",58716,"","",65650,"","","","","","","",61811,"",59790,"","",60636
Receiving Center 2,"","","","","","","","","","","","","","",28906,"","","","",22608,17591,"","","","",19500,19926,"","","","",18736,"","","","","","","",26929,"",16110,17322,"","","","",59515,"",22430,"","","","","",17223,"","",30907,"","","","",16123,"","",20821,"","","","","","","","","","","",20211,"","","",19728,21724,34330,"","","","","","","","","","","",19213,"",33616,"","",21112,"","","","","",27330,"",16701,"","",25641,"","",34729,"",15502,"","","",28734,"","",16800,"","","","","","","",17311,"",21017,"","",20516
Power Plant,"","","","","","","","","","","","","","",16392,"","","","",18288,16414,"","","","",19262,16656,"","","","",15581,"","","","","","","",15766,"",15374,16097,"","","","",15873,"",15666,"","","","","",15071,"","",15795,"","","","",15463,"","",15381,"","","","","","","","","","","",18191,"","","",17707,18688,17983,"","","","","","","","","","","",17490,"",19381,"","",17475,"","","","","",20979,"",18887,"","",18905,"","",18276,"",18190,"","","",17474,"","",19293,"","","","","","","",19676,"",16708,"","",17201
The Reactor,"","","","","","","","","","","","","","",63620,"","","","",61634,57317,"","","","",65208,68299,"","","","",61178,"","","","","","","",51502,"",57421,64598,"","","","",58512,"",63802,"","","","","",65075,"","",56218,"","","","",54605,"","",53337,"","","","","","","","","","","",54262,"","","",68439,65635,62923,"","","","","","","","","","","",70301,"",75117,"","",76174,"","","","","",55389,"",49732,"","",61095,"","",59069,"",51116,"","","",49383,"","",48086,"","","","","","","",49394,"",50302,"","",54674
Big Gun,"","","","","","","","","","","","","","","","","","","",50948,53610,"","","","",50537,56626,"","","","",52729,"","","","","","","",53148,"",82230,43419,"","","","",68438,"",49457,"","","","","",76238,"","",87923,"","","","",41531,"","",46924,"","","","","","","","","","","",40641,"","","",39841,49961,46321,"","","","","","","","","","","",42059,"",47942,"","",41523,"","","","","",52435,"",51049,"","",55847,"","",36521,"",36228,"","","",38766,"","",60357,"","","","","","","",35638,"",36040,"","",57230
Outer Hangar,"","","","","","","","","","","","","","","","","","","",36386,11203,"","","","",10463,9572,"","","","",9491,"","","","","","","",11581,"",9672,9872,"","","","",9570,"",9488,"","","","","",9688,"","",9314,"","","","",9973,"","",10983,"","","","","","","","","","","",12174,"","","",9917,8773,9907,"","","","","","","","","","","",12564,"",9753,"","",10076,"","","","","",8995,"",10272,"","",11295,"","",10894,"",9264,"","","",10288,"","",9271,"","","","","","","","","",9100,"","",9396
Research Lab,"","","","","","","","","","","","","","","","","","","",132414,120506,"","","","",123738,119327,"","","","",121617,"","","","","","","",122099,"",125109,115010,"","","","",115718,"",112100,"","","","","",114627,"","",112108,"","","","",117830,"","",117304,"","","","","","","","","","","",113999,"","","",112657,122824,114616,"","","","","","","","","","","",114568,"",113012,"","",108345,"","","","","",125968,"",109616,"","",116889,"","",108520,"",111944,"","","",112090,"","",106724,"","","","","","","","","",110690,"","",112757
Outer Hangar 2,"","","","","","","","","","","","","","","","","","","",6976,7175,"","","","",7476,7884,"","","","",7764,"","","","","","","",7086,"",7286,6773,"","","","",7761,"",6966,"","","","","",6957,"","",7365,"","","","",7177,"","",7091,"","","","","","","","","","","",6798,"","","",7355,6767,6571,"","","","","","","","","","","",6575,"",6763,"","",7164,"","","","","",6675,"",6883,"","",6681,"","",6671,"",6644,"","","",6975,"","",6678,"","","","","","","","","",6785,"","",6680
Inner Hangar,"","","","","","","","","","","","","","","","","","","",88403,101938,"","","","",77648,77398,"","","","",91235,"","","","","","","","","",117191,84003,"","","","",71524,"",67384,"","","","","",70677,"","",68157,"","","","",63972,"","",57697,"","","","","","","","","","","",65585,"","","",101578,70248,74385,"","","","","","","","","","","",75650,"",65500,"","",66707,"","","","","","","",68035,"","",69310,"","",69730,"",67407,"","","",66378,"","",64391,"","","","","","","","","",64685,"","",63935
Launch Command,"","","","","","","","","","","","","","","","","","","",35882,35197,"","","","",37272,34791,"","","","",38760,"","","","","","","","","",34878,37898,"","","","",31476,"",30486,"","","","","",31018,"","",32305,"","","","",34418,"","",33904,"","","","","","","","","","","",38288,"","","",34987,34838,30089,"","","","","","","","","","","",32403,"",32083,"","",29132,"","","","","","","",28065,"","",31115,"","",28222,"",30181,"","","",30847,"","",28104,"","","","","","","","","",29324,"","",28860
Outlands,"","","","","","","","","","","","","","","","","","","",70223,66709,"","","","",138543,75726,"","","","",68522,"","","","","","","","","",84850,63741,"","","","",85323,"",94718,"","","","","",113831,"","",67505,"","","","",79233,"","",66836,"","","","","","","","","","","",82652,"","","",65158,77950,64037,"","","","","","","","","","","",67153,"",65957,"","",71561,"","","","","","","",89805,"","",63331,"","",82590,"",60403,"","","",67565,"","",89507,"","","","","","","","","",61298,"","",76346
Outer Courts,"","","","","","","","","","","","","","","","","","","",91112,73984,"","","","",75151,71784,"","","","","","","","","","","","","","",76661,103249,"","","","",67675,"",66790,"","","","","",69466,"","",58423,"","","","",57882,"","",58241,"","","","","","","","","","","",74960,"","","",134774,56034,54765,"","","","","","","","","","","",54896,"",56166,"","",53636,"","","","","","","",55623,"","",56447,"","",54465,"",52588,"","","",54930,"","",55791,"","","","","","","","","",54326,"","",51870
Lower Palace,"","","","","","","","","","","","","","","","","","","",51016,45902,"","","","",49007,53081,"","","","","","","","","","","","","","",50823,73032,"","","","",46837,"",79188,"","","","","",47826,"","",45401,"","","","",51301,"","",48869,"","","","","","","","","","","",46311,"","","",50589,47323,44184,"","","","","","","","","","","",39086,"",45475,"","",45862,"","","","","","","",43906,"","",43685,"","",42910,"",40191,"","","",39450,"","",53237,"","","","","","","","","",49701,"","",39699
Upper Palace,"","","","","","","","","","","","","","","","","","","",31803,30225,"","","","",30709,32913,"","","","","","","","","","","","","","",28466,34571,"","","","",32790,"",26423,"","","","","",28392,"","",27693,"","","","",29768,"","",28972,"","","","","","","","","","","",27596,"","","",28390,33065,28686,"","","","","","","","","","","",28108,"",27089,"","",27926,"","","","","","","",25971,"","",25910,"","",27975,"",28706,"","","",28282,"","",25499,"","","","","","","","","",27690,"","",27517
Lower Palace 2,"","","","","","","","","","","","","","","","","","","",50713,58596,"","","","",6570,47213,"","","","","","","","","","","","","","",56534,51012,"","","","",48010,"",51376,"","","","","",42389,"","",43421,"","","","",35129,"","",43256,"","","","","","","","","","","",36321,"","","",39932,38932,38771,"","","","","","","","","","","",40563,"",35396,"","",47807,"","","","","","","",34119,"","",40426,"","",37326,"",35229,"","","",38505,"","",31043,"","","","","","","","","",34584,"","",31294
