Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
-Mountain Cloud Boys,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",512389,300341,"","","","",288311,741588,284045,294849
-Ran Fa Li,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295225,281390,"","","","",256517,272702,255730,252529
-T-Bone Mendez,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",723064,317151,"","","","",249259,259387,255024,226307
-Mike Toreno,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376867,1282998,"","","","",432654,850305,337591,366867
-Lure,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376026,373294,"","","","",404772,416428,402701,664053
-Outrider,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,1148001,"","","","",355227,310330,801802,425544
-Driving School,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1343650,778943,"","","","",750221,643742,713270,538316
-Snail Trail @11-15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460189,"","","","","",349763,385798,372156,362355
-Ice Cold Killa @20-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314700,"","","","","",309239,371230,355013,483625
-Amphibious Assault,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",708809,"","","","","",469144,321118,341337,409415
-Pier 69,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163725,"","","","","",228739,121618,110412,128511
-TLF (Store NRG),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383447,"","","","","",181560,189869,416567,258583
-The Da Nang Thang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239081,"","","","","",388925,,415178,427870
-Zero (Bought),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36755,"","","","","",117918,,122481,78372
-(C) Yay Ka-Boom-Boom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253440,"","","","","",242120,905505,287056,331261
-Bloodbowl & Air Raid (Minigun),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278977,"","","","","",388734,578766,380565,791755
-Supply Lines...,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372508,"","","","","",390337,626849,397214,345278
{San Fierro} New Model Army,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434076,"","","","","",363669,346750,329649,311737
-Monster,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",447869,"","","","","",454227,471791,647169,438663
-Highjack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192880,"","","","","",177125,209026,423174,268247
-Wang Cars (Bought),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41686,"","","","","",21067,30580,108575,26645
-Zeroing In,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211210,"","","","","",230142,143109,212536,232774
-Test Drive,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256769,"","","","","",242589,231409,262742,246526
-Customs Fast Track,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256351,"","","","","",249470,236563,307543,369191
-Puncture Wounds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320977,"","","","","",273991,331703,162465,196354
-Interdiction (Camera),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",505640,"","","","","",519376,555852,642066,436860
-Verdant Meadows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88186,"","","","","",72771,88304,109743,71076
-Airport (Bought),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89254,"","","","","",85718,96846,97277,92827
-Flight School,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",539760,"","","","","",515614,483778,498344,458279
-N.O.E,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253900,"","","","","",327263,259288,336162,261553
{Desert} Stowaway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67074,"","","","","",52470,84125,60297,59831
-Fender Ketchup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320605,"","","","","",329223,288767,223757,271159
-Explosive Situation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250475,"","","","","",300624,311472,283033,261868
-You've had your Chips (Sanchez),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",535729,"","","","","",386969,369416,452028,345722
-Don Peyote,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441887,"","","","","",418177,367842,584235,460242
-Intensive Care,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282508,"","","","","",299724,285997,298772,291384
-The Meat Business (Bike),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430634,"","","","","",347860,351216,392064,318741
-Fish in a Barrel (Cutscene),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67251,"","","","","",104059,67401,84119,79699
-Architectural Espionage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314064,"","","","","",236348,229685,239472,233006
-Key To Her Heart @5-13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",459284,"","","","","",493737,839749,715755,446443
-Misappropriation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269662,"","","","","",463834,267099,425383,197138
-Madd Dogg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445855,"","","","","",304175,241371,224340,440294
-Freefall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219789,"","","","","",573679,489513,"",372409
-Dam And Blast @14-20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",606464,"","","","","",912226,480103,"",470378
-High Noon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",890569,"","","","","",282954,214080,"",198049
-Black Project @20-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1253202,"","","","","",314329,320562,"",386272
-Green Goo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324788,"","","","","",260785,252563,"",236649
-(DW) Cop Wheels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",924583,"","","","","",648833,686441,"",565997
-(DW & Call) Saint Mark's Bistro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107521,"","","","","",474575,448576,"",439574
"-Up, Up and Away! @20-6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1069039,"","","","","",624019,1089499,"",791202
-Breaking the Bank at Caligula's,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",774522,"","","","","",833886,1339362,"",862182
{Las Venturas} A Home in the Hills,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342399,"","","","","",297045,324015,"",608733
-Vertical Bird,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409138,"","","","","",501841,427100,"",475868
-Home Coming,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304071,"","","","","",341056,326080,"",442154
-Beat Down on B Dup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426989,"","","","","",173622,185417,"",179435
-Grove 4 Life,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439352,"","","","","",940506,352596,"",401658
-Cut Throat Business,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335211,"","","","","",459662,542415,"",515048
-Riot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184739,"","","","","",200338,158247,"",150871
-Los Desperados (2X),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",806737,"","","","","",2191830,,"",608515
{Return To Los Santos} End of the Line,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1084561,"","","","","",1102152,3046580,"",921369
