Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
Lv10 - Midnight Run,93146,"","","","",87999,"","","","","","",0,"","","","","","","","",88942,87855,"",88510,"","","",88542,88045,"","","","",89170,"","","","","","","","","",0,"","","","","","","","","","","","","","",88782,"","","","","","","","","",87740,"",88125,"",88043,"","",87837,"","","","","",81918,82926,"","","","","",81726,"","",82462
Dingo,72887,"","","","",74959,"","","","","","",471530,"","","","","","","","",81615,80222,"",78014,"","","",79027,76398,"","","","",80543,"","","","","","","","","",0,"","","","","","","","","","","","","","",76111,"","","","","","","","","",80526,"",75725,"",83263,"","",74084,"","","","","",72463,69023,"","","","","",73167,"","",69761
Lv13 - High Time,"","","","","",130286,"","","","","","",125892,"","","","","","","","",154063,126446,"",108076,"","","",111953,103749,"","","","",133225,"","","","","","","","","",145823,"","","","","","","","","","","","","","",126331,"","","","","","","","","",99884,"",133662,"",115213,"","",117799,"","","","","",0,111518,"","","","","",116240,"","",104124
Lv15 - Double Header,"","","","","",111087,"","","","","","",110237,"","","","","","","","",110331,108765,"",110062,"","","",103485,106249,"","","","","","","","","","","","","","",108924,"","","","","","","","","","","","","","",113150,"","","","","","","","","",109597,"",108012,"",104798,"","",112238,"","","","","",0,94734,"","","","","",105436,"","",94334
Lv11 - Dino Might!,"","","","","",132110,"","","","","","",136442,"","","","","","","","",168512,119890,"",130606,"","","",124650,125305,"","","","","","","","","","","","","","",130795,"","","","","","","","","","","","","","",124128,"","","","","","","","","",153276,"",121134,"",130525,"","",121709,"","","","","",0,0,"","","","","",115582,"","",113774
Lv12 - Deep Trouble,"","","","","",142142,"","","","","","",109279,"","","","","","","","",111358,114860,"",109536,"","","",113151,113850,"","","","",109173,"","","","","","","","","",303191,"","","","","","","","","","","","","","",114989,"","","","","","","","","",155452,"",108043,"",110207,"","",120014,"","","","","",0,0,"","","","","",144461,"","",103838
Lv14 - Road Crash,"","","","","",142062,"","","","","","",145150,"","","","","","","","",284154,143463,"",143932,"","","",141932,141804,"","","","","","","","","","","","","","",284058,"","","","","","","","","","","","","","",241384,"","","","","","","","","",142332,"",139277,"",140860,"","",0,"","","","","",625054,0,"","","","","",136173,"","",134941
N. Tropy,"","","","","",109439,"","","","","","",105679,"","","","","","","","","",106301,"",106509,"","","",153763,107179,"","","","","","","","","","","","","","",106701,"","","","","","","","","","","","","","",106253,"","","","","","","","","",104860,"",105566,"",105902,"","",0,"","","","","",100221,0,"","","","","",97854,"","",97277
Lv20 - Tomb Wader,"","","","","",204721,"","","","","","",142416,"","","","","","","","","",128574,"",126733,"","","","",162153,"","","","","","","","","","","","","","",206073,"","","","","","","","","","","","","","",119246,"","","","","","","","","","","",181131,"",0,"","",0,"","","","","",221770,0,"","","","","",115728,"","",0
Lv19 - Future Frenzy,"","","","","",149642,"","","","","","",133180,"","","","","","","","","",131981,"",127342,"","","","",135931,"","","","","","","","","","","","","","",131293,"","","","","","","","","","","","","","",145377,"","","","","","","","","","","",132747,"",0,"","",0,"","","","","",305400,0,"","","","","",120476,"","",0
Lv16 - Sphynxinator,"","","","","",203008,"","","","","","",117039,"","","","","","","","","",122573,"",116253,"","","",407616,123469,"","","","","","","","","","","","","","",147901,"","","","","","","","","","","","","","",124140,"","","","","","","","","","","",125500,"",0,"","",0,"","","","","",139931,0,"","","","","",0,"","",399401
Lv18 - Tell No Tales,"","","","","",151948,"","","","","","",151646,"","","","","","","","","",155741,"",157517,"","","","",155679,"","","","","","","","","","","","","","",156989,"","","","","","","","","","","","","","",155754,"","","","","","","","","","","",152236,"",0,"","",0,"","","","","",159020,0,"","","","","",0,"","",0
Lv17 - Bye Bye Blimps,"","","","","",82687,"","","","","","",78414,"","","","","","","","","",79247,"",80926,"","","",73934,74480,"","","","","","","","","","","","","","",77870,"","","","","","","","","","","","","","",74861,"","","","","","","","","",75789,"",74814,"",632228,"","",875514,"","","","","",75919,0,"","","","","",322394,"","",198220
N. Gin,"","","","","",144126,"","","","","","",122387,"","","","","","","","","",119069,"",108864,"","","",210707,110895,"","","","","","","","","","","","","","",137680,"","","","","","","","","","","","","","",183433,"","","","","","","","","",112460,"",114477,"",117007,"","",117228,"","","","","",104652,0,"","","","","",100190,"","",105774
Lv22 - Orange Asphalt,"","","","","",135853,"","","","","","",279608,"","","","","","","","","",142765,"",140412,"","","",142210,135815,"","","","","","","","","","","","","","",138396,"","","","","","","","","","","","","","",134541,"","","","","","","","","",136461,"",133821,"",134588,"","",201579,"","","","","",129804,0,"","","","","",137486,"","",128222
Lv24 - Mad Bombers,"","","","","",154161,"","","","","","",141582,"","","","","","","","","",137134,"",141820,"","","",138908,156124,"","","","","","","","","","","","","","",136633,"","","","","","","","","","","","","","",124412,"","","","","","","","","",136284,"",115116,"",142366,"","",142764,"","","","","",119676,0,"","","","","",136204,"","",132973
Lv25 - Bug Lite,"","","","","",164749,"","","","","","",136238,"","","","","","","","","",189180,"",125885,"","","",122961,120217,"","","","","","","","","","","","","","",139758,"","","","","","","","","","","","","","",120989,"","","","","","","","","",189353,"",118158,"",121006,"","",119517,"","","","","",134173,0,"","","","","",140285,"","",112973
Lv21 - Gone Tomorrow,"","","","","",123165,"","","","","","",124447,"","","","","","","","","",182956,"",132750,"","","",119118,128050,"","","","","","","","","","","","","","",120603,"","","","","","","","","","","","","","",120558,"","","","","","","","","",175948,"",152618,"",178555,"","",116077,"","","","","",153867,0,"","","","","",113021,"","",117598
Lv23 - Flaming Passion,"","","","","",122654,"","","","","","",112670,"","","","","","","","","",140061,"",104253,"","","",147654,141228,"","","","","","","","","","","","","","",103406,"","","","","","","","","","","","","","",160268,"","","","","","","","","",137308,"",137868,"",97598,"","",112014,"","","","","",115439,0,"","","","","",97246,"","",99886
Cortex,"","","","","",116830,"","","","","","",610488,"","","","","","","","","",117166,"",222619,"","","",196749,111565,"","","","","","","","","","","","","","",116269,"","","","","","","","","","","","","","",117436,"","","","","","","","","",120108,"",117628,"",116718,"","",175243,"","","","","",157866,1707553,"","","","","",115150,"","",116830
