Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
{Chapter 4} Escape,"","","","","","","","","",70284,69153,"","",69081,"","","",64670,"","","","",68683,68829,"",65411,"",71555
-Turret Factory,"","","","","","","","","",141267,182633,"","",151697,"","","",118422,"","","","",173253,123551,"",112420,"",115783
-Turret Sabotage,"","","","","","","","","",181582,151987,"","",243740,"","","",132937,"","","","",200659,142838,"",131675,"",162781
-Neurotoxin Sabotage,"","","","","","","","","",82126,89939,"","",84345,"","","",87600,"","","","",85472,81727,"",82738,"",84499
-Tube Ride,"","","","","","","","","",58454,58004,"","",58221,"","","",56461,"","","","",58290,58237,"",58477,"",58802
{Chapter 5} Core,"","","","","","","","","",250909,244830,"","",249628,"","","",232821,"","","","",250638,241675,"",239995,"",236125
-Long Fall,"","","","","","","","","",83067,82845,"","",82938,"","","",82895,"","","","",82806,82954,"",83383,"",83331
-Underground,"","","","","","","","","",117876,202221,"","",117223,"","","",118813,"","","","",117593,116768,"",120873,"",123003
-Cave Johnson,"","","","","","","","","",220582,98348,"","",86315,"","","",100194,"","","","",100140,131723,"",93110,"",91532
-Repulsion Intro,"","","","","","","","","",140129,148642,"","",154257,"","","",156831,"","","","",134503,125016,"",119880,"",191539
-Bomb Flings,"","","","","","","","","",66513,75422,"","",63269,"","","",71535,"","","","",64857,69690,"",84923,"",98583
-Crazy Box,"","","","","","","","","",171596,105658,"","",97562,"","","",102531,"","","","",120956,98765,"",95705,"",85517
{Chapter 6} PotatOS,"","","","","","","","","",107097,105204,"","",103995,"","","",68950,"","","","",97347,85319,"",74331,"",78216
-Prop Intro,"","","","","","","","","",66452,87941,"","",54578,"","","",62173,"","","","",53673,52295,"",51089,"",53159
-Prop Flings,"","","","","","","","","",70524,68797,"","",383011,"","","",57706,"","","","",59343,78830,"",68350,"",55754
-Conversion Intro,"","","","","","","","","",250289,153487,"","",266142,"","","",145990,"","","","",170082,233664,"",172393,"",213985
{Chapter 7} Three Gels,"","","","","","","","","",351612,249224,"","",524556,"","","",253939,"","","","",204005,234581,"",168807,"",260321
-Test,"","","","","","","","","",205593,165942,"","",140869,"","","",183142,"","","","",173018,188850,"",272374,"",210220
-Funnel Intro,"","","","","","","","","",62331,54669,"","",63515,"","","",49752,"","","","",120221,47717,"",49785,"",59221
-Ceiling Button,"","","","","","","","","",132066,37752,"","",46581,"","","",109098,"","","","",59753,45079,"",40936,"",40267
-Wall Button,"","","","","","","","","",167609,107502,"","",587288,"","","",65920,"","","","",73282,98187,"",63237,"",65018
-Polarity,"","","","","","","","","",30922,29592,"","",34566,"","","",29089,"","","","",31077,29616,"",28670,"",30389
-Funnel Catch,"","","","","","","","","",59626,69114,"","",61578,"","","",83132,"","","","",58065,68312,"",50659,"",62473
-Stop the Box,"","","","","","","","","",75411,105844,"","",64479,"","","",54627,"","","","",118829,81642,"",45667,"",45826
-Laser Catapult,"","","","","","","","","",111152,104969,"","",60506,"","","",78737,"","","","",87051,58718,"",70866,"",60194
-Laser Platform,"","","","","","","","","",87604,172177,"","",92686,"","","",165185,"","","","",108426,90597,"",173396,"",75262
-Prop Catch,"","","","","","","","","",89301,84938,"","",81769,"","","",79615,"","","","",70515,70940,"",71929,"",67972
{Chapter 8} Repulsion Polarity,"","","","","","","","","",72295,53126,"","",102110,"","","",57793,"","","","",60954,83765,"",64745,"",50099
-Finale 1,"","","","","","","","","",128164,231728,"","",94673,"","","",117993,"","","","",138461,89765,"",144099,"",89563
-Finale 2,"","","","","","","","","",223816,256216,"","",105567,"","","",114549,"","","","",142295,165128,"",97984,"",82801
-Finale 3,"","","","","","","","","",104727,149691,"","",73687,"","","",61468,"","","","",83531,71428,"",88219,"",72199
{Chapter 9} Finale 4,"","","","","","","","","",270963,355678,"","",323267,"","","",283696,"","","","",276178,232674,"",258637,"",267545
