Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Run n' bomb,363598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359212,364989,357860,365592,358667
Operation: Tar be Gone,851239,,867300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",820657,854682,867340,839798,842239,840559,"",824213,"",827447,852241,829444,821045,855483,842132,862881,822991,850018,832695,924851
Start Episode 2,215876,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212377,211548,211572,211411,211629,211513,212049,210840,210691
In search for the Guru,,265581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251561,240442,237303,239351,239469,235988,"",235977,"",236411,235951,238021,237712,240156,240230,248000,238886,249441,248286,258748
Dark Caves,"","","","","","","","","","","","","","","","","","","",414520,408550,"",417978,"",433588,"",409940,420142,"","","",399675,"","","","","","","","","","","",386376,"",396247,389121,387775,384266,"",368981,"",366355,388719,383320,402235,372417,383051,386798,"",375518,356869,366252
Spelunking,"","","","","","","","","","","","","","","","","","","",444422,442455,"",469140,"",438581,"",455115,438333,"","","",434914,"","","","","","","","","","","",435031,"",432812,440069,420224,412520,"",431630,"",435077,415302,460570,452845,421838,446121,436006,"",426047,429788,444977
The Big Truck,"","","","","","","","","","","","","","","","","","","",417630,440718,"",460078,"",595815,"",453447,453416,"","","",455960,"","","","","","","","","","","",423818,"",456603,451457,465027,450457,"",475761,"",452259,457687,425455,443141,436112,434123,432381,"",485342,427207,389035
Unleash the Guru,"","","","","","","","","","","","","","","","","","","",379847,388639,"",455835,"",371969,"",369239,346711,"","","",357631,"","","","","","","","","","","",316000,"",315565,325817,338244,324130,"",341994,"",331259,357145,,338780,323047,334878,324321,"",329328,317012,310981
Hungry Croc,"","","","","","","","","","","","","","","","","","","",301237,337929,"",281082,"",289802,"",300162,273297,"","","",271270,"","","","","","","","","","","",243405,"",236602,257332,250170,255398,"",237785,"",258923,231365,616490,228676,240967,250143,244694,"",237570,226262,227310
(B) The Claw,,"","","","","","","","","","","","","","","","","","",425819,421183,"",443948,"",432215,"",421981,421183,"","","",434666,"","","","","","","","","","","",421183,"",421282,421183,421183,421183,"",421183,"",421183,421183,421258,429304,421183,427292,413459,"",413177,415197,413225
Lemon Rage,915464,"","","","","","","","","","","","","","","","","","",590508,509598,"",538249,"",541681,"",509219,510903,"","","",510528,"","","","","","","","","","","",498443,"",493604,476463,515380,478098,"",482937,"",484555,499260,708344,490380,488062,547688,467138,"",485887,480286,460457
Operation: Moon Crash,,527257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",531314,"",510984,520188,519873,506040,"",534228,"",501651,498482,487339,518129,515034,513804,824910,"",518398,491264,479754
Start Episode 3,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249582,,249266,264525,"","",251157,246478,250137
Hidden Flight Roster,714290,,743322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487523,"",486974,479909,481092,484775,"",491767,"",469516,464597,478447,714106,467062,462657,"","",469149,462431,466870
Frame Team Iceland,"","","","","","","","","","","","","","","","","","","",566829,551666,"",572554,"",586361,"",553662,562618,"","","",615783,"","","","","","","","","","","",524294,"",533213,526446,527424,518784,"",539876,"",511013,529196,525293,524743,516014,525815,"","",526822,520631,500721
Cooper Hangar Defence,"","","","","","","","","","","","","","","","","","","",650274,651599,"",656841,"",657263,"",660772,667091,"","","",651069,"","","","","","","","","","","",637046,"",637635,638562,638226,627809,"",637094,"",626183,637898,622777,615237,622468,611898,"","",618111,620834,611697
Frame Team Belgium,"","","","","","","","","","","","","","","","","","","",389396,408950,"",437131,"",425990,"",389861,419283,"","","",424838,"","","","","","","","","","","",451307,"",423857,371133,374050,366657,"",364972,"",356107,367255,379671,356111,360904,350415,"","",351263,403573,358000
ACES Semi-Finals,"","","","","","","","","","","","","","","","","","","",189694,198325,"",196700,"",197217,"",210305,186701,"","","","","","","","","","","","","","","",181000,"",198804,181317,193389,189349,"",181000,"",193902,203579,197618,215962,193163,199380,"","",233637,178680,174161
Beauty and the Beast,"","","","","","","","","","","","","","","","","","","",482530,453170,"",453170,"",453170,"",454899,475070,"","","","","","","","","","","","","","","",443205,"",431768,429522,430484,441739,"",428229,"",422922,412665,425985,409760,406108,435714,"","",424737,402999,414931
Giant Wolf Massacre,"","","","","","","","","","","","","","","","","","","",409954,381850,"",381850,"",381850,"",340223,289351,"","","","","","","","","","","","","","","",311060,"",298656,271391,329762,271338,"",260410,"",303130,276026,275291,267175,277430,241844,"","",289579,342346,297162
Windmill Firewall,301478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239130,365110,364128
(B) Op: Turbo Dominant Eagle,,553036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",522686,"",540545,533466,528264,550419,"",521783,"",509277,504783,699700,516210,556446,498908,"","",508025,"",511573
(C) Ep 4 Prelude,729000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,725402,712711,733546,"","",713800,"",712244
Start Episode 4,75411,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",841955,67692,68811,68028,"","",67874,"",68024
Tearful Reunion,,602501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",423642,"",436293,430538,423904,425451,"",421537,"",421144,418828,423474,434448,417487,413923,"","",424659,"",424775
Grapple-Cam Break In,"","","","","","","","","","","","","","","","","","","",533649,529608,"","","",490325,"",496941,451561,"","","","","","","","","","","","","","","",459228,"",448474,483219,438802,445544,"",423440,"",443901,456842,458948,428509,454534,434902,"","",434096,"",429226
Get a Job,"","","","","","","","","","","","","","","","","","","",415450,426335,"","","",430390,"",414041,411874,"","","","","","","","","","","","","","","",397170,"",392441,422301,398415,401567,"",399291,"",391207,384087,420166,389307,383289,381180,"","",377422,"",400165
Laptop Retrieval,"","","","","","","","","","","","","","","","","","","",690376,714395,"","","",786230,"",753142,669586,"","","","","","","","","","","","","","","",625117,"",731469,642306,634672,724871,"",715139,"",610941,614390,610484,671692,554499,618167,"","",568006,"",558285
A Battery of Peril,308190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297238,288787,284634,"","",297612,"",304677
(C) Vampiric Demise,668487,"","","","","","","","","","","","","","","","","","",709557,695296,"","","",703502,"",711817,711769,"","","","","","","","","","","","","","","",705360,"",671688,672757,681187,679071,"",676156,"","",692376,680793,675249,665960,670114,"","",672650,"",796903
Down the Line,"","","","","","","","","","","","","","","","","","","",246615,243974,"","","",237479,"",236247,233689,"","","","","","","","","","","","","","","",233340,"",232313,236039,235133,233651,"",232966,"",230000,234293,239613,227819,226499,228745,"","",224745,"",225747
Op: Wedding Crasher,958250,,1045248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",995533,"",949771,939467,982560,994433,"",982442,"",1039214,959255,"",1061436,975932,934117,"","",953509,"",902927
(B) Start Episode 5,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179692,180331,179477,"","",180271,"",179381
The Talk of Pirates,782969,,664154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",707763,"",613863,601449,649615,690068,"",608838,"",594217,596603,,,692390,571620,"","",578380,"",581262
Dynamic Duo,"","","","","","","","","","","","","","","","","","","",819344,889022,"","","","","",738679,695794,"","","","","","","","","","","","","","","",688323,"",667602,684785,672468,680756,"",660337,"",657634,657476,1413020,1472895,664538,668970,"","",635599,"",634285
Jollyboat of Destruction,"","","","","","","","","","","","","","","","","","","",290946,281466,"","","","","",302160,269041,"","","","","","","","","","","","","","","",270486,"",254635,251763,261653,266206,"",261606,"",252714,247587,241314,253137,255233,246779,"","",244855,"",254605
X Marks the Spot,"","","","","","","","","","","","","","","","","","","",575762,527053,"","","","","",533708,500294,"","","","","","","","","","","","","","","",512486,"",497300,478369,521698,484762,"",471114,"",486005,511117,514686,473217,559161,452902,"","",423066,"",428292
Deep Sea Danger,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373504,"",373504
Battle on the High Seas,,"","","","","","","","","","","","","","","","","","",511659,520055,"","","","","",511659,511659,"","","","","","","","","","","","","","","",511659,"",511659,511659,511659,511659,"",511659,"",511659,511659,511659,511659,511659,"","","",511659,"",387639
Crusher from the Depths,,"","","","","","","","","","","","","","","","","","",807237,512190,"","","","","",512190,512190,"","","","","","","","","","","","","","","",576741,"",512190,512190,512190,"","",512190,"",512190,512190,512190,512190,512190,"","","",512190,"",484513
(B) Op: Reverse Double-Cross,2121623,790706,797520,,811117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",794246,"",809188,775139,854267,"","","","",786359,791715,825840,792667,,782181,"","",779086,"",803435
Start Episode 6,241341,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237508,235837,1012904,238046,"","",237975,"",238153
Carmelita to the Rescue,,181540,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178103,"",174577,174279,174529,"","",174890,"",169972,173002,172239,174905,173017,172520,"","",171848,"",180965
A Deadly Bite,,"","","","","","","","","","","","","","","","","","",363293,341567,"","","","","",330471,325854,"","","","","","","","","","","","","","","",276987,"",278845,277506,269982,"","",360058,"",275619,263517,284321,257060,262408,262616,"","",258990,"",264495
The Dark Current,,"","","","","","","","","","","","","","","","","","",220600,239243,"","","","","",221522,218074,"","","","","","","","","","","","","","","",285633,"",209142,213579,220564,"","",219364,"",219622,206233,210723,203364,210333,210192,"","",203716,"",208225
Bumb-Charge-Jump,,"","","","","","","","","","","","","","","","","","",318823,360563,"","","","","",348380,332437,"","","","","","","","","","","","","","","",332899,"",325566,371551,319399,"","",314678,"",328558,298735,382915,341930,298723,317376,"","",306521,"",298534
Danger in the Skies,,"","","","","","","","","","","","","","","","","","",456100,450545,"","","","","",454212,450204,"","","","","","","","","","","","","","","",451850,"",481452,422537,483528,"","",460817,"",431344,428172,418840,416342,445148,502278,"","",410042,"",400071
The Ancestors' Gauntlet,,"","","","","","","","","","","","","","","","","","",482633,456799,"","","","","",451388,432355,"","","","","","","","","","","","","","","",464261,"",440053,487337,365422,"","",367188,"",360553,336225,371307,366764,476885,390271,"","",396204,"",306094
Stand Your Ground,,"","","","","","","","","","","","","","","","","","",476408,454556,"","","","","",454805,409441,"","","","","","","","","","","","","","","",392398,"",387760,413145,463683,"","",419242,"",401239,393542,384396,418264,397582,411522,"","",401586,"",397408
∠( ｀・ω・)／,199992,200965,222923,205007,221262,3116432,"","","","","","","","","","","","","",211918,203057,"","","","","",200992,202207,"","","","","","","","","","","","","","","",221752,"",197835,205309,"","","",222936,"",300791,250068,227804,272123,193409,201297,"","",200397,"",184796
