Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Djose Highroad,"","","","","",865665,"","",871046,846071,847181,890281,847429,"",838600,1206902,911076,858302,"",845573,828802,863091,"",853293,862904,799115,"",803520,"","","",789741,791886,"","",816642,742634,741549,"","","","",729927,732041,"",727620,"","","","","","","",726656,"","","","",734305,"",733678,"",732332,"",750444,"","",166078
Extractor,"","","","","",1705155,"","",1598840,1555844,1514596,1531133,1525487,"",1527889,"",1489670,1490792,"",1507311,1496253,1501728,"",1482712,1470746,1412761,"",1416145,"","","",1334395,1425113,"","",1417549,1408532,1364983,"","","","",1328242,1348027,"",1334539,"","","","","","","",1347102,"","","","",1328569,"",1332018,"",1336932,"",1347331,"","",651848
Thunder Plains,"","","","","",2620818,"","",2625247,2595015,2573863,"",2576418,"","","",2556311,2486531,"",2562958,2547027,2545890,"",2666712,2443412,2557684,"",2532715,"","","",2480566,2499232,"","",2487871,2527416,2451661,"","","","",2436011,2285555,"",2303007,"","","","","","","",2383325,"","","","",2294292,"",2331372,"",2286082,"",2295651,"","",528054
Spherimorph,"","","","","",838333,"","",810129,694299,715794,"",652132,"","","",615845,609995,"",608154,581447,588857,"",633162,607499,583895,"",544951,"","","",582814,553865,"","",541536,521881,520957,"","","","",541527,534224,"",521249,"","","","","","","",526914,"","","","","","",545837,"",554487,"",546863,"","",333964
Crawler,"","","","","",1049215,"","",703065,676154,705873,"",663737,"","","",659432,639526,"",638761,620636,624472,"",604956,616610,607639,"",613913,"","","",618686,627762,"","",597360,611084,588928,"","","","",590798,598731,"",607416,"","","","","","","",592279,"","","","","","",585642,"",583500,"",559924,"","",215871
Seymour,"","","","","",1101040,"","",986768,988281,896507,"",810052,"","","",729351,746090,"",767729,833746,745235,"",696670,680710,702426,"",685817,"","","",731551,688101,"","",659046,698833,649143,"","","","",651530,669727,"",640329,"","","","","","","",736912,"","","","","","",659298,"",692597,"",631236,"","",255653
Wendigo,"","","","","",,"","",738322,708324,748228,"",648246,"","","",612555,643285,"",581368,578997,565532,"",669477,620322,529592,"",490692,"","","",505047,536345,"","",494194,522061,482912,"","","","",505061,566268,"",507349,"","","","","","","",470890,"","","","","","",530052,"",515332,"",496472,"","",237840
Home,"","","","","",,"","",1768664,1575423,1689412,"",1624532,"","","",1603111,1547421,"",1578824,1518952,1607339,"","",1528888,1396599,"",1412447,"","","",1386262,1413360,"","",1381970,1360095,1369608,"","","","",1379009,1370441,"",1440153,"","","","","","","","","","","","","","",1346287,"",1441221,"",1363501,"","",657929
Evrae,"","","","","",4307281,"","",1323931,1216013,1175407,"",1156186,"","","",1162286,1129837,"",1138277,1164779,1135267,"","",1117793,1081710,"",1068011,"","","",1060146,1080120,"","",1061365,975462,976474,"","","","",976577,1014240,"",956597,"","","","","","","","","","","","","","",962963,"",959359,"",959015,"","",146685
Bevelle Trials,"","","","","",1364587,"","",1436600,1363432,1288380,"",1290315,"","","",1241237,1239584,"",1215450,1239102,1229177,"","",1317164,1185748,"",1141916,"","","",1148877,1154295,"","",1130640,1049619,1106822,"","","","",990963,957025,"",950600,"","","","","","","","","","","","","","",972011,"",957392,"",944931,"","",551649
Isaaru,"","","","","",1139260,"","",1070962,1021603,1216573,"",1035223,"","","",958610,949875,"",948065,940890,944822,"","",956255,914853,"",872250,"","","",893276,896908,"","",896000,882375,885577,"","","","",879804,887385,"",883501,"","","","","","","","","","","","","","",886773,"",883684,"",907199,"","",387324
Seymour Natus,"","","","","",773360,"","",802718,719914,732705,"",728602,"","","",703565,700570,"",703377,699492,711301,"","",694219,630384,"",620818,"","","",618083,637227,"","",617049,621471,625956,"","","","",633350,618843,"",620978,"","","","","","","","","","","","","","",603670,"",573342,"",578849,"","",287482
Biran and Yenke,"","","","","",2325912,"","",2241736,2203435,2073393,"",2157651,"","","",2074797,2035610,"",2138150,2014628,2004504,"","",1975253,1909125,"",1914135,"","","",1914523,"","","",1920042,1750513,1752438,"","","","",1759751,2115286,"",1788784,"","","","","","","","","","","","","","",1770372,"",1792552,"",1745057,"","",395819
Seymour Flux,"","","","","",876898,"","",819067,771988,752611,"",788866,"","","",746777,789006,"",747914,728649,716637,"","",719196,659042,"",690651,"","","",636970,"","","",666983,656507,652757,"","","","",670646,"","",687135,"","","","","","","","","","","","","","",637737,"",610808,"",648815,"","",484713
Sanctuary Keeper,"","","","","",1051821,"","",993477,1052352,1026751,"",1037268,"","","",1023991,982572,"",1017877,993118,1039060,"","",1023337,933010,"",926260,"","","",949825,"","","",915323,902879,870167,"","","","",866707,"","",883022,"","","","","","","","","","","","","","",876307,"",879485,"",910861,"","",506819
Yunalesca,"","","","","",2379640,"","",2313760,2300109,2306598,"",2316270,"","","",2298534,2246680,"",2267802,2235667,2258568,"","",2257474,2312263,"",2288522,"","","",2330791,"","","",2286050,,2297958,"","","","",2277645,"","",2289468,"","","","","","","","","","","","","","","","",2205187,"",2177280,"","",933786
Sin Core,"","","","","",2324038,"","",1719458,1723265,1730988,"",1665279,"","","",1667284,1656949,"",1665470,1643828,1662237,"","",1650381,1598932,"",1568300,"","","",1562282,"","","",1557759,3707487,1390901,"","","","",1387182,"","",1404683,"","","","","","","","","","","","","","","","",1384446,"",1379726,"","",295311
Overdrive Sin,"","","","","",516770,"","",501247,499250,508363,"",497846,"","","",493769,493541,"",494785,493041,490935,"","",494258,472076,"",470863,"","","",470586,"","","",462999,386682,392978,"","","","",384719,"","",386986,"","","","","","","","","","","","","","","","",393996,"",387497,"","",132669
Seymour Omnis,"","","","","",457707,"","",436102,428206,450434,"",427053,"","","",410090,431998,"",423699,413200,411282,"","",378489,363278,"",360928,"","","",375846,"","","",372396,304926,283332,"","","","",287996,"","",349686,"","","","","","","","","","","","","","","","",303205,"",298048,"","",259511
Braska's Final Aeon,"","","","","",927661,"","",941229,908487,921889,"",837007,"","","",858823,870220,"",771332,880096,825463,"","",861812,798663,"",807026,"","","",812168,"","","",771528,747357,765719,"","","","",756031,"","",769154,"","","","","","","","","","","","","","","","",752828,"",746437,"","",423023
Yu Yevon,"","","","","",768256,"","",766029,763796,763905,"",760740,"","","",842754,758212,"",756028,754748,752612,"","",753048,679259,"",680464,"","","",678463,"","","",682983,675371,669123,"","","","",667494,"","",677356,"","","","","","","","","","","","","","","","",720406,"",672961,"","",325060
