Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
11,"","","",52851,"","","",135336,"","","","",177631,93136,"",183050,"",71395,58775,"","","","","","","","","","","","","","","","","","","","","","","","",58901,"","","","","","","","","",114387,72593,"",92693,67665,"","","","","","","",55392,"","","","","","","","","","","","","","","","","","","","","","","","",58305,"","","",136383,57023,"","",59185
12,"","","",149347,"","","",94169,"","","","",91218,84595,"",120317,"",73906,82319,"","","","","","","","","","","","","","","","","","","","","","","","",76382,"","","","","","","","","",76837,71321,"",69612,106936,"","","","","","","",75745,"","","","","","","","","","","","","","","","","","","","","","","","",73619,"","","",70269,70087,"","",69027
13,"","","",81012,"","","",112914,"","","","",76853,89568,"",71848,"",72733,70711,"","","","","","","","","","","","","","","","","","","","","","","","",108937,"","","","","","","","","","",79392,"",71283,142399,"","","","","","","",67456,"","","","","","","","","","","","","","","","","","","","","","","","",74657,"","","",78675,73242,"","",90086
14,"","","",265317,"","","",173584,"","","","",193011,201090,"",107750,"",92850,97964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145375,"","",103441,"","","","","","","",84750,"","","","","","","","","","","","","","","","","","","","","","","","",82036,"","","",81657,80717,"","",87515
15,"","","",88890,"","","",130368,"","","","",96539,120318,"",97962,"",96884,90855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82545,"","",133955,"","","","","","","",83286,"","","","","","","","","","","","","","","","","","","","","","","","",121263,"","","",88126,89199,"","",87973
16,"","","",63738,"","","",98765,"","","","",59550,59125,"",55936,"","",59574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71598,"","",57152,"","","","","","","",124270,"","","","","","","","","","","","","","","","","","","","","","","","",85814,"","","",58403,95829,"","",58015
17,"","","",220692,"","","",127176,"","","","",124334,89710,"",101206,"","",97856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99899,"","",145520,"","","","","","","",170673,"","","","","","","","","","","","","","","","","","","","","","","","",88908,"","","",103164,89009,"","",90058
18,"","","",128496,"","","","","","","","",130163,"","",128451,"","",313839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128549,"","","","","","","",135650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126376,"","",106956
19,"","","",48875,"","","","","","","","",46052,"","",53345,"","",68121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50516,"","","","","","","",55285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119101,"","",93972
20,"","","",93583,"","","","","","","","",347578,"","",93251,"","",117580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112713,"","",106682
21,"","","",106664,"","","","","","","","","","","",118839,"","",154438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143497,"","",141341
22,"","","",141799,"","","","","","","","","","","",115971,"","",88438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96128,"","",293887
23,"","","",190050,"","","","","","","","","","","",353955,"","",173566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354097,"","",131618
24,"","","",119475,"","","","","","","","","","","",128148,"","",90856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58628,"","",59217
25,"","","",164966,"","","","","","","","","","","",93982,"","",74401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72890,"","",71579
26,"","","",127169,"","","","","","","","","","","",175938,"","",127083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88942,"","",130163
27,"","","",247790,"","","","","","","","","","","",179927,"","",134125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246680,"","",102163
28,"","","",133107,"","","","","","","","","","","",88269,"","",88164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82127,"","",82164
29,"","","",94366,"","","","","","","","","","","","","","",96321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80148,"","",80280
30,"","","",114360,"","","","","","","","","","","","","","",86795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102352,"","",86253
31,"","","",162546,"","","","","","","","","","","","","","",44889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41632,"","",41729
32,"","","",258817,"","","","","","","","","","","","","","",167667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79294,"","",93253
33,"","","",248698,"","","","","","","","","","","","","","",231978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161569,"","",80839
34,"","","",113800,"","","","","","","","","","","","","","",199013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83767,"","",80489
35,"","","",77402,"","","","","","","","","","","","","","",78597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75509,"","",75157
36,"","","",114003,"","","","","","","","","","","","","","",121779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81652,"","",79517
37,"","","",85170,"","","","","","","","","","","","","","",92757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136408,"","",78680
38,"","","",143510,"","","","","","","","","","","","","","",125710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100697,"","",88664
39,"","","",51920,"","","","","","","","","","","","","","",100688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49970,"","",46470
40,"","","",103675,"","","","","","","","","","","","","","",115390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94710,"","",106959
41,"","","",113597,"","","","","","","","","","","","","","",97222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106952,"","",115954
42,"","","",140209,"","","","","","","","","","","","","","",162870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167098,"","",201567
43,"","","",125660,"","","","","","","","","","","","","","",74098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75084,"","",71221
44,"","","",154457,"","","","","","","","","","","","","","",85733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70176,"","",72928
45,"","","",115668,"","","","","","","","","","","","","","",92075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85179,"","",153018
46,"","","",93935,"","","","","","","","","","","","","","",88452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111324,"","",167927
47,"","","",90114,"","","","","","","","","","","","","","",142478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168608,"","",88398
48,"","","",91327,"","","","","","","","","","","","","","",146002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80056,"","",98408
49,"","","",264091,"","","","","","","","","","","","","","",274762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85845,"","",92161
50,"","","",2237,"","","","","","","","","","","","","","",122818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101704,"","",75808
