Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-Brigand,"","",377709,487238,"",405433,"",443745,"","","","","",407164,"","","",398512,"","","","","","",431091
-Lila I,"","",794366,861536,"",1126505,"",782082,"","","","","",853961,"","","",810937,"","","","","","",817567
-Morag,"","",595800,347209,"",308532,"",321089,"","","","","",316183,"","","",276248,"","","","","","",281445
-Barrels Found,"","",297235,278714,"",355567,"",282696,"","","","","",332329,"","","",274028,"","","","","","",309089
-Barrels Open,"","",522628,"","",515496,"",409998,"","","","","",1046979,"","","",570922,"","","","","","",390452
-Zeke II,"","",321076,"","",310084,"",316038,"","","","","",326242,"","","",323872,"","","","","","",330815
-Lila II,"","",517232,"","",477582,"",430011,"","","","","","","","","",443498,"","","","","","",410464
-Rosa,"","",785096,"","",732403,"",648423,"","","","","","","","","",649572,"","","","","","",802389
-Enter Morag,"","",103723,"","",100297,"",117086,"","","","","","","","","",100560,"","","","","","",92174
Aegis,"","",244253,"","",272537,"",241635,"","","","","","","","","",244075,"","","","","","",267363
-Fonsett,"","",456873,"","",464247,"",454455,"","","","","","","","","",460216,"","","","","","",453702
-Zeke III,"","",468845,"","",481048,"",566917,"","","","","","","","","",389003,"","","","","","",445655
-Temperantia,"","",512856,"","",374539,"",392645,"","","","","","","","","",374235,"","","","","","",373610
-Cable Cutters,"","",305215,"","",378391,"",347658,"","","","","","","","","",358939,"","","","","","",584584
-Jin I,"","",225503,"","",223281,"",219704,"","","","","","","","","",214293,"","","","","","",249678
Masters and Slaves,"","",301932,"","",280187,"",304730,"","","","","","","","","",269664,"","","","","","",285996
-Shining Star chips,"","",664917,"","",666597,"",771500,"","","","","","","","","",793384,"","","","","","",619116
-Fried Tirkin,"","",361107,"","",368445,"",346002,"","","","","","","","","",348881,"","","","","","",377185
-Giga Rosa,"","",206725,"","",255445,"",245375,"","","","","","","","","",416220,"","","","","","",241165
-Captured!,"","",469654,"","",431512,"",411470,"","","","","","","","","",422921,"","","","","","",397915
-Escape!,"","",183986,"","",173520,"",188608,"","","","","","","","","",247765,"","","","","","",219168
-Omega Fetter,"","",481707,"","",492023,"",536236,"","","","","","","","","",466798,"","","","","","",0
-Torna Trio,"","",234460,"","",242899,"",269969,"","","","","","","","","",285185,"","","","","","",957273
Wounds,"","",75264,"","",76555,"",83590,"","","","","","","","","",81508,"","","","","","",80840
-Stele of Judgement,"","",859456,"","",1016040,"",1139253,"","","","","","","","","",1121454,"","","","","","",966885
-Multus!,"","",324543,"","",285918,"",397658,"","","","","","","","","",314003,"","","","","","",243317
-Malos,"","",1011908,"","",740778,"",731310,"","","","","","","","","",712069,"","","","","","",767868
-Jalos,"","",332754,"","",547113,"","","","","","","","","","","",304271,"","","","","","",335029
The Fear She Carries,"","",142296,"","",160894,"","","","","","","","","","","",140988,"","","","","","",131741
-Guldo Horde,"","",303875,"","",298125,"","","","","","","","","","","",266548,"","","","","","",349631
-Guldo Giant,"","",470196,"","",383938,"","","","","","","","","","","",423736,"","","","","","",427797
-Data Room,"","",751556,"","",522696,"","","","","","","","","","","",508493,"","","","","","",501098
World Tree,"","",274844,"","",250845,"","","","","","","","","","","",271362,"","","","","","",241570
-The Door,"","",415230,"","",314487,"","","","","","","","","","","",520072,"","","","","","",347265
-Jin II,"","",456023,"","",456907,"","","","","","","","","","","",515946,"","","","","","",501538
Rain,"","",211561,"","",240652,"","","","","","","","","","","",208583,"","","","","","",233884
-Church,306698,"","","","",285648,"","","","","","","","","","","",258565,"","","","","","",269595
-The Healer,100000,"","","","",118506,"","","","","","","","","","","",106481,"","","","","","",113943
-The Tank,70000,"","","","",76713,"","","","","","","","","","","",70390,"","","","","","",75515
-The... other two...,86000,"","","","",87711,"","","","","","","","","","","",85811,"","","","","","",87948
-Final Save,195000,"","","","",215748,"","","","","","","","","","","",189920,"","","","","","",195060
-Aion I,124000,"","","","",129821,"","","","","","","","","","","",151984,"","","","","","",118327
"-And thus, boy met girl",212000,"","","","",201234,"","","","","","","","","","","",360437,"","","","","","",192552
