Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Laguna Dream 1,500571,"",473207,"","",472890,"","",468620,"","","","","","","","",467118,"","",471324,"","","","",468363,"","","","","","",446427,"","","","","","","","",448755,447000,447923,"","","","","",445706,"","","",469026,459102
Gerogero,879062,"",874935,"","",866667,"","",870917,"","","","","","","","",872315,"","",868915,"","","","",881461,"","","","","","",874061,"","","","","","","","",870638,871377,886021,"","","","","",871640,"","","","",865279
Leave Timber,975336,"",973232,"","",979190,"","",969635,"","","","","","","","",977263,"","",968922,"","","","",977196,"","","","","","",984194,"","","","","","","","",978916,983531,988851,"","","","","",979444,"","","","",982049
Laguna Dream 2,568712,"",500590,"","",513981,"","",503096,"","","","","","","","",515282,"","",545320,"","","","",526722,"","","","","","",504302,"","","","","","","","",541184,534097,510161,"","","","","",537434,"","","","",526284
Enter Caraway Mansion,771875,"",789823,"","",775764,"","",793390,"","","","","","","","",738607,"","",745552,"","","","",770431,"","","","","","",754582,"","","","","","","","",753988,765263,771218,"","","","","",751859,"","","","",770345
Iguions,1133557,"",1133823,"","",1130910,"","",1115804,"","","","","","","","",1126933,"","",1134080,"","","","",1139989,"","","","","","",1116828,"","","","","","","","",1104263,1108608,1102428,"","","","","",1094875,"","","","",1116765
Edea 1,530725,"",538698,"","",502985,"","",519158,"","","","","","","","",537250,"","",483439,"","","","",519732,"","","","","","",525821,"","","","","","","","",510319,536753,536157,"","","","","",535721,"","","","",471562
Laguna Dream 3,458844,"",466915,"","",472490,"","",457778,"","","","","","","","",456141,"","",459123,"","","","",460710,"","","","","","",459526,"","","","","","","","",458739,464263,467955,"","","","","",462538,"","","","",452796
Biggs & Wedge,728037,"",681500,"","",693545,"","",683581,"","","","","","","","",676364,"","",689677,"","","","",685619,"","","","","","",698886,"","","","","","","","",689602,687179,690505,"","","","","",682537,"","","","",691979
GIM52A,607687,"",626794,"","",650947,"","",601880,"","","","","","","","",644096,"","",610543,"","","","",590162,"","","","","","",588376,"","","","","","","","",588268,592101,583102,"","","","","",595113,"","","","",586809
BGH251F2,1055316,"",1078656,"","",1046752,"","",1044916,"","","","","","","","",1128503,"","",1072263,"","","","",1060973,"","","","","","",1044915,"","","","","","","","",1050910,1057948,1059453,"","","","","",1035444,"","","","",1036846
Oilboyles,901214,"",890457,"","",896030,"","",899812,"","","","","","","","",896692,"","",898805,"","","","",905926,"","","","","","",885548,"","","","","","","","",886104,896696,936695,"","","","","",898719,"","","","",858518
NORG,767397,"",802678,"","",774101,"","",797755,"","","","","","","","",772545,"","",775630,"","","","",778086,"","","","","","",778294,"","","","","","","","",777347,771596,772159,"","","","","",771905,"","","","",770078
BGH251F2 2,946511,"",935565,"","",923245,"","",930879,"","","","","","","","",928062,"","",927814,"","","","",937219,"","","","","","",921357,"","","","","","","","",918867,923503,926867,"","","","","",922828,"","","","",917885
Fujin & Raijin,1072589,"",1071135,"","",1049623,"","",1052724,"","","","","","","","",1080913,"","",1065295,"","","","",1084317,"","","","","","",1075042,"","","","","","","","",1058900,1060159,1064285,"","","","","",1057823,"","","","",1041309
Paratroopers,1437604,"",1467563,"","",1432363,"","",1435407,"","","","","","","","",1429536,"","",1439504,"","","","",1455561,"","","","","","",1437259,"","","","","","","","",1427302,1423894,1436022,"","","","","",1455351,"","","","",1410285
Seifer 2,808535,"",825677,"","",851160,"","",800194,"","","","","","","","",794703,"","",798080,"","","","",806354,"","","","","","",829912,"","","","","","","","",799114,805001,899412,"","","","","",793359,"","","","",790362
Edea 2,146881,"",140829,"","",149774,"","",138831,"","","","","","","","",144017,"","",141927,"","","","",142531,"","","","","","",135251,"","","","","","","","",151248,143806,134612,"","","","","",139258,"","","","",135735
Laguna Dream 4,663809,"",674080,"","",671239,"","",652195,"","","","","","","","",675150,"","",650960,"","","","",682889,"","","","","","",647599,"","","","","","","","",645551,659482,654050,"","","","","",653524,"","","","",642506
Abadon,661190,"",657868,"","",662966,"","",652799,"","","","","","","","",660933,"","",655976,"","","","",670594,"","","","","","",670124,"","","","","","","","",661145,659470,668206,"","","","","",648635,"","","","",640795
Laguna Dream 5,765366,"",735699,"","",734275,"","",738240,"","","","","","","","",738679,"","",721162,"","","","",748390,"","","","","","",739559,"","","","","","","","",725839,734647,768931,"","","","","",738554,"","","","",727526
Lunatic Pandora,1218582,"",1316767,"","",1219967,"","",1193458,"","","","","","","","",1194324,"","",1185167,"","","","",1198631,"","","","","","",1194605,"","","","","","","","",1182213,1177200,1191711,"","","","","",1175013,"","","","",1175769
Propagators,1908778,"",1924726,"","",1907892,"","",1913831,"","","","","","","","",1910576,"","",1906779,"","","","",1911995,"","","","","","",1900318,"","","","","","","","",1892993,1904066,1903371,"","","","","",1897846,"","","","",1883646
Fujin & Raijin 2,1550005,"",1552709,"","",1543348,"","",1539557,"","","","","","","","",1546691,"","",1538383,"","","","",1548886,"","","","","","",1536489,"","","","","","","","",1529101,1538327,1533895,"","","","","",1540306,"","","","",1519696
Mobile Type 8,135231,"",136162,"","",150440,"","",134352,"","","","","","","","",141044,"","",149169,"","","","",136019,"","","","","","",134373,"","","","","","","","",143844,140200,139516,"","","","","",145211,"","","","",148812
Seifer 3,138242,"",138889,"","",137832,"","",139841,"","","","","","","","",138810,"","",137452,"","","","",137441,"","","","","","",137870,"","","","","","","","",137391,137706,136895,"","","","","",138761,"","","","",136928
Adel,157891,"",156385,"","",158089,"","",156315,"","","","","","","","",156329,"","",157784,"","","","",157911,"","","","","","",157200,"","","","","","","","",156151,154966,155463,"","","","","",154706,"","","","",154734
Sorceresses,420601,"",414991,"","",405562,"","",450618,"","","","","","","","",399620,"","",417751,"","","","",413138,"","","","","","",421579,"","","","","","","","",412395,442689,694942,"","","","","",409980,"","","","",406100
Tiamat,350371,"",337972,"","",361311,"","",341209,"","","","","","","","",342946,"","",356138,"","","","",341275,"","","","","","",333562,"","","","","","","","",344640,339753,352487,"","","","","",337072,"","","","",327907
Ultimecia Start,90715,"",92979,"","",86765,"","",83700,"","","","","","","","",84051,"","",84029,"","","","",84479,"","","","","","",82311,"","","","","","","","",83999,82467,81356,"","","","","",86036,"","","","",79629
Ultimecia,460113,"",730886,"","",491616,"","",459909,"","","","","","","","",455649,"","",455082,"","","","",741881,"","","","","","",431493,"","","","","","","","",448802,441893,428040,"","","","","","","","","","",458061
