Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
I bet I will die (11),"","","",83632,25706,45462,26134,26438,"",25816,"",26076,"","","","",39706,"",25625,25362,25449,25230,"","","",25694,44241,"","",25634,25261,27470,40079,25439,"",25880,"",25355
Lovely Red Coins (13),"","","",110357,100555,98410,101158,100552,"",97155,"",94722,"","","","",94227,"",97309,94026,150006,92112,"","","",93827,91727,"","",94178,96319,94185,93295,90433,"",95327,"",95697
Elevate for Death (14),"","","",54465,85476,45027,45206,45211,"",47858,"",45633,"","","","",45304,"",45591,45153,45088,45115,"","","",54291,45423,"","",45439,"",45782,63134,75567,"",45334,"",45343
<0.5 A Press Meme> (15),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33687,"",30923,"",31263
Cannon Shit (16),"","","",39753,39123,38003,38589,62928,"",37272,"",72473,"","","","",39359,"",36824,38388,36747,37138,"","","",36660,37159,"","",36301,"",36715,35913,35999,"",36319,"",36606
Weak Whomp (17),"","","",220976,222482,219215,232893,225535,"",252255,"",217282,"","","","",217423,"","",222470,234113,235613,"","","",219153,214863,"","",213150,"",217420,96749,78514,"",98302,"",78472
task 1 (18),"","","",38016,48356,38589,67439,51660,"",39485,"",43136,"","","","",38332,"","",37910,46262,49009,"","","",38809,38694,"","",37803,"",41015,59522,88230,"",37898,"",39351
Pole Party (19),"","","",219642,158621,117471,"",116688,"",116719,"",116510,"","","","",141632,"","",120644,137154,181406,"","","",117156,116304,"","",118813,"",115535,42384,42014,"",41445,"",41785
Maple Treeway (20),"","","",223492,247848,248428,"",170294,"",169198,"",169184,"","","","","","","",175832,190420,201122,"","","",217542,216743,"","",173055,"",170869,84366,62976,"",61968,"",62501
Shining From the Top (21),"","","",142788,132378,174483,"",142409,"",127245,"",155368,"","","","","","","",132672,130433,132030,"","","",135150,126443,"","",123565,"",124750,53644,55807,"",52751,"",53588
How High Can You Get (22),"","","","",41521,43314,"",42986,"",43244,"",42588,"","","","","","","",41760,42968,40764,"","","",48098,42612,"","",42483,"",42264,63272,41041,"",47079,"",46395
Koopa the Idiot (23),"","","",84621,50835,53130,"",51133,"",53697,"",52335,"","","","","","","",51215,56831,51726,"","","",51524,52801,"","",52976,"",51966,52908,51223,"",51906,"",51824
Sudden Death Cave (24),"","","",51168,49216,98073,"",48457,"",51167,"",48871,"","","","","","","",51414,51793,48336,"","","",49816,48606,"","",48127,"",48590,50816,48916,"",50541,"",49897
Melting Red Coins (25),"","","",,130947,124258,"",118443,"",133051,"",126472,"","","","","","","",119479,120266,128192,"","","",119746,120170,"","",120927,"",116352,51567,50702,"",51349,"",51540
Electric Irfan (26),"","","",,30862,30334,"",28366,"",36149,"",28706,"","","","","","","",41169,28688,29966,"","","",30514,31926,"","",28687,"",29039,41406,28754,"",28917,"",28512
200 IQ Required (27),"","","",,81838,77967,"",91391,"",80270,"",78221,"","","","","","","",76924,87940,79438,"","","",79130,81842,"","",76604,"",76979,77104,78148,"",77991,"",76767
2000 IQ Required (28),"","","",,71202,61452,"",63576,"",62191,"",61527,"","","","","","","",62105,61385,64366,"","","",63484,61195,"","",72483,"",61297,98327,66899,"",61298,"",63199
Shell Riding for Coins (29),"","","",362770,42699,43324,"",42838,"",42665,"",40922,"","","","","","","",42020,41447,41360,"","","",41847,41375,"","",41924,"",41351,41332,46719,"",42541,"",41680
Koopa the Cheater (30),"","","",50558,48512,48711,"",48561,"",50872,"",47598,"","","","","","","",47633,48687,49253,"","","",47341,47857,"","",47354,"",47421,47377,47798,"",47343,"",47554
RNG,"","","",184438,202999,184085,"",185002,"",180590,"",206489,"","","","","","","",185838,211163,188435,"","","",184742,180576,"","",181328,"",175292,131767,166138,"",179654,"",145099
