Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-6-4 [P],"","","","","","","","","","","","","","","","","","","","",209127,"","","","","","","",122759,"",120944
-6-A [T],"","","","","","","","","","","","","","","","","","","","",57751,"","","","","","","",63992,"",55175
-6-6 [L],"","","","","","","","","","","","","","","","","","","","","","","","","","","","",103440,"",
-6-7 [T],"","","","","","","","","","","","","","","","","","","","","","","","","","","","",137279,"",231839
-6-? [T],"","","","","","","","","","","","","","","","","","","","","","","","","","","","",73247,"",64848
-6-Tank [T],"","","","","","","","","","","","","","","","","","","","","","","","","","","","",378843,"",200081
{World 6}6-C [T],"","","","","","","","","","","","","","","","","","","","","","","","","","","","",126307,"",124869
"-7-1 [P 1,3]","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115455,"",108337
-7-3 [P],"","","","","","","","","","","","","","","","","","","","","","","","","","","","",208448,"",84454
-7-4 [P],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130687
-7-A [T],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75527
-7-5 [T],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164160
-7-CT,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-7-7 [P],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230958
{World 7}7-Castle [P],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392863
"-8-1 [P 1,3]","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187319
-8-2 [T],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112655
-8-Train [T],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159863
-8-4 [P],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160079
"-8-6 [P 1,3]","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208807
-8-? [T],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127151
-8-7 [P],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144287
-8-A [T],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117176
-8-B [L],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94455
{World 8}8-Castle [P],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310311
