Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms)
Galleon Done,"","","",179309,"","","","","","","","","","","",201992,"","",138097,"","","","","",194197,"","","",159286,"","","","","","","","","","","","","","","","","",163341,"","",161446,140343,"",590524,"","","",157662,"","","","","","","","","",149061,160271,"","","",130228,"","","","","",128298,"","","","","","","","","","","","","","","","","",162535,"","",151129,"","","","","","",182799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161503,"","","","","",141372,"","","","","",184936,"","","","","","",170009,"","","",353498,182321,"","","",138827,"",143898
Enter Japes 2,"","","",0,"","","","","","","","","","","",276495,"","",288722,"","","","","",380017,"","","",274175,"","","","","","","","","","","","","","","","","",287744,"","",249890,264315,"",263497,"","","",271756,"","","","","","","","","",271309,295490,"","","",251160,"","","","","",259664,"","","","","","","","","","","","","","","","","",272005,"","",263325,"","","","","","",254857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263909,"","","","","",251764,"","","","","",259860,"","","","","","",252800,"","","","","","","","",242901,"",246427
End Skew,"","","",527831,"","","","","","","","","","","",381865,"","",229097,"","","","","",232498,"","","",257207,"","","","","","","","","","","","","","","","","",262805,"","",230936,246062,"",389663,"","","","","","","","","","","","","",352674,204700,"","","",222170,"","","","","",240391,"","","","","","","","","","","","","","","","","",251928,"","","","","","","","","",246277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",275168,"","","","","",245766,"","","","","","",230999,"","","","","","","","",211222,"",199378
Speedy Swing Sortie,"","","",130918,"","","","","","","","","","","",190755,"","",162367,"","","","","",96199,"","","",224917,"","","","","","","","","","","","","","","","","",95386,"","",125412,94176,"",121746,"","","","","","","","","","","","","",93303,89917,"","","",103765,"","","","","",127898,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","",84732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404534,"","","","","",111079,"","","","","",95382,"","","","","","",145005,"","","","","","","","",90860,"",93904
Japes 2 Done,"","","",150994,"","","","","","","","","","","",150034,"","",153895,"","","","","",142536,"","","",149103,"","","","","","","","","","","","","","","","","",152731,"","",143284,146767,"",186313,"","","","","","","","","","","","","",139139,141256,"","","",157027,"","","","","",168303,"","","","","","","","","","","","","","","","","",235582,"","","","","","","","","",136453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255216,"","","","","",327591,"","","","","",147350,"","","","","","",154536,"","","","","","","","",135365,"",146987
Meme Enter Fungi Split,"","","",43596,"","","","","","","","","","","",39728,"","",38266,"","","","","",40439,"","","",39698,"","","","","","","","","","","","","","","","","",37569,"","",37425,37281,"",37842,"","","","","","","","","","","","","",36784,36996,"","","",36657,"","","","","",39197,"","","","","","","","","","","","","","","","","",37380,"","","","","","","","","",37119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37377,"","","","","",38576,"","","","","",36682,"","","","","","",36507,"","","","","","","","",36663,"",36683
Leave Mushroom,"","","",0,"","","","","","","","","","","",186302,"","",203043,"","","","","",200643,"","","",203766,"","","","","","","","","","","","","","","","","",189454,"","",188303,185138,"",170337,"","","","","","","","","","","","","",184596,0,"","","",164732,"","","","","",169119,"","","","","","","","","","","","","","","","","",167440,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",225384,"","","","","","",190900,"","","","","","","","",0,"",170423
Enter Snide's,"","","",402945,"","","","","","","","","","","",144821,"","",309447,"","","","","",152809,"","","",129300,"","","","","","","","","","","","","","","","","",173264,"","",138682,121324,"",121002,"","","","","","","","","","","","","",143750,324097,"","","",125107,"","","","","",126242,"","","","","","","","","","","","","","","","","",119255,"","","","","","","","","",304952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347994,"","","","","","","","","","","",128358,"","","","","","",119958,"","","","","","","","",294666,"",116913
DDQ,"","","",256148,"","","","","","","","","","","",282449,"","",255845,"","","","","",253269,"","","",320285,"","","","","","","","","","","","","","","","","",0,"","",263358,"","",446658,"","","","","","","","","","","","","",253149,372755,"","","",254066,"","","","","",252498,"","","","","","","","","","","","","","","","","",271441,"","","","","","","","","",295852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298345,"","","","","","",260767,"","","","","","","","",257519,"",264454
Fungi Done,"","","",228525,"","","","","","","","","","","",213801,"","",480660,"","","","","",358055,"","","",425805,"","","","","","","","","","","","","","","","","",603655,"","",217174,"","",224658,"","","","","","","","","","","","","",175305,197628,"","","",181188,"","","","","",151972,"","","","","","","","","","","","","","","","","",160707,"","","","","","","","","",132299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173329,"","","","","","",268334,"","","","","","","","",142988,"",258094
Enter Caves,"","","",280670,"","","","","","","","","","","",387939,"","",346330,"","","","","",315191,"","","",308882,"","","","","","","","","","","","","","","","","",305132,"","",306123,"","",260204,"","","","","","","","","","","","","",303202,294444,"","","",257882,"","","","","",289349,"","","","","","","","","","","","","","","","","",299111,"","","","","","","","","",276562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316406,"","","","","","",281319,"","","","","","","","",244411,"",278737
Mad Maze Maul,"","","",0,"","","","","","","","","","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","",0,"","",0,"","",229336,"","","","","","","","","","","","","",225093,184249,"","","",175993,"","","","","",190151,"","","","","","","","","","","","","","","","","",189545,"","","","","","","","","",184883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181107,"","","","","","",316612,"","","","","","","","",186817,"",198495
Army DIllo 2,"","","",822625,"","","","","","","","","","","",536821,"","",595230,"","","","","",704645,"","","",556604,"","","","","","","","","","","","","","","","","",566063,"","",561455,"","",285497,"","","","","","","","","","","","","",277513,277349,"","","",330120,"","","","","",293279,"","","","","","","","","","","","","","","","","",269214,"","","","","","","","","",268774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277612,"","","","","","",295645,"","","","","","","","",295529,"",274342
DK 5DC,"","","",293008,"","","","","","","","","","","",290857,"","",268890,"","","","","",255238,"","","",231408,"","","","","","","","","","","","","","","","","",255026,"","",256015,"","",244825,"","","","","","","","","","","","","",308600,304209,"","","",239267,"","","","","",259820,"","","","","","","","","","","","","","","","","",251965,"","","","","","","","","",272690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","",353735,"",239311
Caves Done,"","","",356861,"","","","","","","","","","","",264589,"","",219673,"","","","","",204864,"","","",205441,"","","","","","","","","","","","","","","","","",203049,"","",213987,"","",202982,"","","","","","","","","","","","","",264040,218197,"","","",214005,"","","","","",208026,"","","","","","","","","","","","","","","","","",206834,"","","","","","","","","",308161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",476521,"","","","","","",452720,"","","","","","","","",189876,"",246652
Enter Castle,"","","",216413,"","","","","","","","","","","",259954,"","",249472,"","","","","",121052,"","","",139363,"","","","","","","","","","","","","","","","","",151666,"","",128640,"","",134991,"","","","","","","","","","","","","",210065,123622,"","","",127741,"","","","","",189090,"","","","","","","","","","","","","","","","","",118007,"","","","","","","","","",205835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208183,"","","","","","",149863,"","","","","","","","",276462,"",174513
Enter Kut Out,"","","",396445,"","","","","","","","","","","",658575,"","",259202,"","","","","",351371,"","","",293126,"","","","","","","","","","","","","","","","","",342663,"","",235655,"","",586099,"","","","","","","","","","","","","","",210845,"","","",314310,"","","","","",337349,"","","","","","","","","","","","","","","","","",275463,"","","","","","","","","",203921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205276,"","","","","","",210697,"","","","","","","","",205204,"",281824
King Kut Out,"","","",230643,"","","","","","","","","","","",235848,"","",605096,"","","","","",233333,"","","",271425,"","","","","","","","","","","","","","","","","",296876,"","",228709,"","",259906,"","","","","","","","","","","","","","",229206,"","","",254665,"","","","","",238760,"","","","","","","","","","","","","","","","","",230904,"","","","","","","","","",232300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226199,"","","","","","",222593,"","","","","","","","",236674,"",223631
Castle Done,"","","",133077,"","","","","","","","","","","",120407,"","",180773,"","","","","",108936,"","","",180472,"","","","","","","","","","","","","","","","","",196209,"","",165583,"","",135257,"","","","","","","","","","","","","","",106603,"","","",132460,"","","","","",124034,"","","","","","","","","","","","","","","","","",103134,"","","","","","","","","",107151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106512,"","","","","","",111446,"","","","","","","","",103985,"",104426
