Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
Scorch,98816,"",113110,"","",110008,"","",114702,92437,93650,97569,"",94703,"","",88538,127004,"",87275,103968,"","","",123293,"",89108,93543,"",119381,"","","","","","","","","","","","","","","","","","",105687,105846,95464,"","",87545,"","","","","","","","","","",88041,"","","","","","",92488,97229,"","","","","","","","","","","","","","","","","","","","","","","","",87754,85601,"",88984,"","","","","","","","",91861,97206,"","",87275,"","","","","","","","","","","","","","","","","","",92335,"","","","",89591,88652,87223
Fracture Hills,428871,"",211589,"","",232618,"","",227530,214191,249127,218332,"",205680,"","","",202161,"",199556,197765,"","","",203734,"",201795,193769,"",193026,"","","","","","","","","","","","","","","","","","",187841,192412,185804,"","",186265,"","","","","","","","","","",204392,"","","","","","",182012,195308,"","","","","","","","","","","","","","","","","","","","","","","","",196181,240236,"",201163,"","","","","","","","",198884,197407,"","",182538,"","","","","","","","","","","","","","","","","","",222898,"","","","",186820,200304,181604
Magma Cone,231905,"",234583,"","",230185,"","",240575,211704,217698,203625,"","","","","","","",236381,222099,"","","",207658,"",217938,0,"",214684,"","","","","","","","","","","","","","","","","","",206016,232433,215793,"","",231233,"","","","","","","","","","",226102,"","","","","","",198690,228449,"","","","","","","","","","","","","","","","","","","","","","","","",235316,205573,"",197496,"","","","","","","","",215753,217001,"","",230668,"","","","","","","","","","","","","","","","","","","","","","","",214949,218759,216173
Shady Oasis,269867,"",245643,"","",214512,"","",215966,214901,207316,219132,"","","","","","","",209436,189839,"","","",177959,"",199752,470542,"",186852,"","","","","","","","","","","","","","","","","","",181148,218585,194495,"","",180844,"","","","","","","","","","",180290,"","","","","","",186372,179754,"","","","","","","","","","","","","","","","","","","","","","","","",184715,180740,"",189350,"","","","","","","","",226436,180374,"","",178911,"","","","","","","","","","","","","","","","","","","","","","","",178692,179704,179168
Zephyr,256853,"",189801,"","",219793,"","",183246,170482,192148,182976,"","","","","","","",157060,198453,"","","",155704,"",183042,232152,"",172541,"","","","","","","","","","","","","","","","","","",178539,159582,183584,"","",169810,"","","","","","","","","","",228924,"","","","","","",163786,163899,"","","","","","","","","","","","","","","","","","","","","","","","",186946,157892,"",153422,"","","","","","","","",166632,186129,"","","","","","","","","","","","","","","","","","","","","","","","","","",152291,157287,155716
Gulp,220602,"",201441,"","",224521,"","",183614,395935,233075,187956,"","","","","","","",255870,208956,"","","",187754,"",202395,159596,"",237656,"","","","","","","","","","","","","","","","","","",205555,184122,428359,"","",231718,"","","","","","","","","","",195134,"","","","","","",197712,240859,"","","","","","","","","","","","","","","","","","","","","","","","",208352,219197,"",204799,"","","","","","","","",183563,175538,"","","","","","","","","","","","","","","","","","","","","","","","","","","",192102,194590
Dragon Shores,239031,"",136380,"","",265571,"","",176442,244072,317791,181043,"","","","","","","",168595,154128,"","","",158586,"",215802,244464,"",133245,"","","","","","","","","","","","","","","","","","",142832,184470,166801,"","",327466,"","","","","","","","","","",205133,"","","","","","",178975,131479,"","","","","","","","","","","","","","","","","","","","","","","","",138138,"","",126837,"","","","","","","","",126923,122823,"","","","","","","","","","","","","","","","","","","","","","","","","","","",124380,188153
Metropolis,449770,"",184752,"","",166934,"","",154317,156168,188636,159795,"","","","","","","",173829,167446,"","","",149676,"",184061,165241,"",161353,"","","","","","","","","","","","","","","","","","",169750,161749,184983,"","","","","","","","","","","","","",174195,"","","","","","",170585,154660,"","","","","","","","","","","","","","","","","","","","","","","","",139428,"","",151212,"","","","","","","","",153936,145219,"","","","","","","","","","","","","","","","","","","","","","","","","","","",169107,149939
Mystic Marsh,170395,"",157569,"","",151112,"","",157140,146679,153366,195553,"","","","","","","",161337,145248,"","","",169870,"",195778,162501,"",151695,"","","","","","","","","","","","","","","","","","",155424,140084,165953,"","","","","","","","","","","","","",147776,"","","","","","",154731,152329,"","","","","","","","","","","","","","","","","","","","","","","","",137889,"","",150138,"","","","","","","","",146443,134602,"","","","","","","","","","","","","","","","","","","","","","","","","","","",143352,132198
Cloud Temples,249597,"",256040,"","","","","",210588,255430,269564,242890,"","","","","","","",198009,"","","","",221204,"",228506,193444,"",195725,"","","","","","","","","","","","","","","","","","",222165,220925,198703,"","","","","","","","","","","","","",191250,"","","","","","",189286,196512,"","","","","","","","","","","","","","","","","","","","","","","","",189083,"","",191302,"","","","","","","","",187306,196936,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188255,193446
Robotica Farms,237409,"",216749,"","","","","",176174,178654,167341,192208,"","","","","","","",205149,"","","","",167348,"",184629,170797,"",191154,"","","","","","","","","","","","","","","","","","",172070,179025,186895,"","","","","","","","","","","","","",171718,"","","","","","",167074,163473,"","","","","","","","","","","","","","","","","","","","","","","","",190615,"","",158942,"","","","","","","","",206284,160752,"","","","","","","","","","","","","","","","","","","","","","","","","","","",158230,165149
Ripto,124202,"",128648,"","","","","",114525,117523,106575,112924,"","","","","","","",115119,"","","","",115456,"",110765,117967,"",110984,"","","","","","","","","","","","","","","","","","",109495,109733,102521,"","","","","","","","","","","","","",101221,"","","","","","",113533,110636,"","","","","","","","","","","","","","","","","","","","","","","","",108481,"","",110363,"","","","","","","","",110758,117309,"","","","","","","","","","","","","","","","","","","","","","","","","","","",100725,100868
