Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Jailbreak,"","","",103843,102899,84842,"","",88962,"",77214,75984,72903,73471,80437,71078,69968,"",80162,68080,68153,69547,69874,68574,68798,69861,68510,"",69811,67501,"",67948,66803,70795,66922,68409,71204,67628,68002,"","",76125,70975,69890
Chapter 4 (Escape),"","","",129014,81624,81112,"","",76672,"",72000,75890,72738,75075,77832,69829,71906,"",74104,73420,71624,72687,68780,68456,69983,68701,74797,"",68332,73172,"",65360,72061,66676,64860,69873,70624,67792,66393,"","",68542,68454,66269
Turret Factory,"","","",214416,205844,160617,"","",162692,"",132049,148539,127669,127220,186539,139423,123924,"",126734,122341,151358,140265,199954,136138,147752,119050,"","",135907,134750,"",155641,166042,127797,168452,139066,151974,181655,123234,"","",123391,112646,133841
Turret Sabotage,"","","",252507,240343,223009,"","",208903,"",162767,327057,161891,204048,167829,168768,158565,"",164313,153630,150313,154031,153779,156036,141843,167496,"","",144621,182863,"",143250,154130,143204,153016,140656,135465,148378,232277,"","",136192,140494,193907
Neurotoxin Sabotage,"","","",124956,106941,96923,"","",89795,"",81469,83219,81797,81702,"",80872,81795,"",81265,81214,83612,81349,82094,82062,81783,81517,"","",82000,81825,"",81420,81760,80904,81204,81262,81078,82089,82176,"","",82140,81813,81686
Tube Ride,"","","",59908,59914,59147,"","",55954,"",56373,56456,55708,57063,"",55516,56529,"",56625,56785,56375,56875,56999,56573,56809,56717,"","",57077,56655,"",56157,56938,56532,56050,56612,56066,56876,57079,"","",57080,56673,56920
Chapter 5 (Elevator Skip),"","","",379372,382828,366732,"","",360171,"",259327,250107,247641,270408,"",292891,242422,"",264329,237547,338621,237636,255600,300110,238786,241769,"","",240361,247911,"",269031,245421,235593,252939,247825,246888,264786,262338,"","",232799,240581,239938
Long Fall,"","","",87247,87533,86720,"","",81140,"",81079,81172,80828,81984,"",80655,80970,"",81251,81825,80985,81937,81684,81192,81933,81330,"","",81576,81152,"",81140,81345,81045,81104,81271,81174,81386,81907,"","",82039,81118,81499
Underground,"","","",195836,172859,173071,"","",153514,"",139140,140485,200798,151439,"",119033,134204,"",145482,117609,160018,119609,120420,143138,121016,126126,"","",126922,136599,"",115313,127436,120780,115780,125639,132120,129158,121196,"","",122596,120083,126805
Cave Johnson,"","","",358492,181310,170687,"","",173860,"",187188,"",105872,105797,"",103907,120350,"",104751,104937,106530,125016,112626,101580,107344,108753,"","",107532,100699,"",117378,103172,103312,126422,104479,127517,102232,101226,"","",103783,97404,99246
Repulsion Intro,"","","",248927,190112,189203,"","",178061,"",142426,"",155546,129610,"",158038,155650,"",125379,125531,135452,153141,140391,131229,145329,146303,"","",134409,136138,"",129329,140752,126671,137704,136359,131862,143768,160328,"","",122530,131216,128449
Bomb Flings,"","","",185640,114636,139900,"","",105375,"",91673,"",77583,74332,"",75836,71202,"",121980,78786,66048,80562,68270,64501,112378,99469,"","",126466,76600,"",72042,63534,99374,60549,75500,66203,65043,69984,"","",69667,63846,89907
Crazy Box,"","","",431021,168936,159942,"","",145346,"",144531,"",228980,361622,"",141204,126983,"",140876,140011,125799,122016,124009,119453,123594,113550,"","",115312,117979,"",96081,92386,112330,96372,124672,108527,112770,98036,"","",94085,100597,95672
Chapter 6 (PotatOS),"","","",241873,151746,140848,"","",157341,"",220204,"",152235,76145,"",109817,145282,"",87765,131439,72918,75953,76032,70094,100997,86152,"","",95019,85502,"",69685,71625,83988,138517,116000,63921,74703,142686,"","",86533,67124,96170
Propulsion Intro,"","","","",223536,181333,"","",149234,"",153391,"",264563,86652,"",73825,126238,"",89749,73315,61860,85437,69141,93517,92841,64203,"","",58356,56342,"",62333,134580,122824,81767,57095,71390,58232,64983,"","",60585,65513,100096
Propulsion Flings,"","","","",212332,176098,"","",104688,"",102667,"",97829,145812,"",66015,76231,"",66095,69918,112812,65766,89283,117764,66361,92767,"","",64879,62343,"",68745,70450,65437,150703,63015,94203,92294,65903,"","",56320,60531,89858
Conversion Intro,"","","","",389413,307101,"","",268406,"",295986,"",237344,298585,"",226219,435578,"",403218,250906,220563,222314,210559,215784,205761,323421,"","",202244,213030,"",203266,199204,216985,202121,201216,189859,207895,203156,"","",235899,194637,194439
Chapter 7 (Three Gels),"","","","",387754,338272,"","",292922,"",296203,"",314860,545684,"",435689,192332,"",351848,342390,223926,241999,211234,412325,192596,197250,"","",171875,370297,"",349093,309031,230061,269312,182426,318595,166203,212453,"","",186583,193131,172029
Test,"","","","",203261,191848,"","",177223,"",188797,"",179163,179501,"",174625,177840,"",178876,174255,171387,182578,175349,180390,172986,174766,"","",174645,173250,"",182421,171468,175065,174207,172637,171890,171985,172628,"","",172509,180433,174578
Funnel Intro,"","","","",104073,61838,"","",70437,"",90786,"",65169,76568,"",55819,106251,"",60294,64000,56358,67125,130185,80953,60544,60718,"","",57183,65687,"",58688,56631,58748,55950,58516,54140,55639,106184,"","",56702,52734,53516
Ceiling Button,"","","","",111640,88498,"","",69229,"",62091,"",64300,80370,"",57322,63206,"",81452,97406,65733,75656,"",57360,56656,58297,"","",65876,58453,"",53656,53761,66155,57468,57672,50474,53110,48315,"","",86361,48126,49734
Wall Button,"","","","",167918,118942,"","",98276,"",197909,"",85621,74033,"",82890,78233,"",82030,176183,89063,81420,"",76656,73939,108109,"","",71687,69547,"",71250,67155,138195,130765,102062,71244,70903,71190,"","",68428,65842,69832
Polarity,"","","","",124671,73147,"","",74062,"",28888,"",32357,35561,"",30833,32392,"",27906,83687,30000,28765,"",28453,28110,27970,"","",34049,28099,"",29297,27750,51182,29157,27500,26939,27412,27423,"","",27655,27113,28043
Funnel Catch,"","","","",84066,69936,"","",64101,"",71765,"",77031,150738,"",77041,87465,"",66515,121535,114859,60018,"",58359,55560,58563,"","",58295,56764,"",56062,57312,62483,57249,56828,56890,58024,55410,"","",55276,54840,55609
Stop the Box,"","","","",137111,101729,"","",82250,"",60031,"",67349,83872,"",58145,60143,"",58067,62512,67719,61315,"",56985,58548,56468,"","",92936,64402,"",55645,58157,53578,57656,58472,57094,69849,57006,"","",85422,58470,56610
Laser Catapult,"","","","",272025,138299,"","",124515,"",113704,"",93979,134110,"",66388,82669,"",105918,126563,94281,74512,"",77735,80765,77848,"","",64986,73661,"",91669,116110,90640,104781,70949,75424,112027,80737,"","",61961,71336,62485
Laser Platform,"","","","",224863,148432,"","",142875,"",141921,"",94225,191521,"",87999,127906,"",145250,186610,93376,147531,"",89249,96767,130233,"","",91517,102237,"",94420,112264,80991,81828,84251,82091,98517,85997,"","",85944,107412,76530
Propulsion Catch,"","","","",167985,117380,"","",107643,"",81969,"",117088,85042,"",82001,81314,"",116890,77484,77234,71907,"",87110,71797,73841,"","",78204,70212,"",69094,68208,70384,67676,72735,70000,69686,74657,"","",72266,67329,77140
Chapter 8 (Repulsion Polarity),"","","","",242015,117089,"","",107764,"",110140,"",75815,63161,"",52690,60140,"",65943,56905,58766,61144,"",51816,56624,53967,"","",51502,53328,"",50999,101026,84922,98531,49847,54734,115828,56473,"","",57227,55616,51471
Finale 1,"","","","",146824,116798,"","",107530,"",103470,"",107330,109497,"",103014,123844,"",101698,"",102422,99794,"",103029,104220,100860,"","",122436,100907,"",102438,118287,103113,166511,122824,99515,99473,100902,"","",98351,98384,104045
Finale 2,"","","","",208782,188653,"","",178594,"",159676,"",201234,175281,"",162047,194561,"",151125,"",163220,157515,"",149239,145513,168718,"","",143918,167890,"",143423,152509,214809,182938,138390,174468,167260,147411,"","",147378,134328,133842
Finale 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111157
Chapter 9 (done),"","","","",314425,304206,"","",303472,"",300564,"",281343,293002,"",277877,303157,"",281530,"",302894,272392,"",262146,288331,281249,"","",277516,271199,"",263995,266747,266325,263922,262065,281419,265719,261048,"","",274957,299342,263678
