Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
mask 1,"","","",65939,"",66598,"","",66378,"","","","",65267,67877,66200,"","","","","","","","","","","","","","","",65032,"",68188,69797,"",68485,66607,"","","","",65829,"","",66283,"","","","","","","","","","","","","","","","","","","","","","","","",67719,67578,66628,66236,"","",66721,"","",66548,67065,65421,66733,"",66672,"",68230
piano,"","","",84752,"",84285,"","",83970,"","","","",87266,84529,83721,"","","","","","","","","","","","","","","",84578,"",83987,83720,"",84596,83674,"","","","",84266,"","",85142,"","","","","","","","","","","","","","","","","","","","","","","","",83907,83659,83908,83812,"","",84904,"","",83811,86970,91643,84376,"",83925,"",84469
mask 2,"","","",63361,"",68511,"","",63249,"","","","",63004,61973,63952,"","","","","","","","","","","","","","","",61297,"",61637,67613,"",62360,61955,"","","","",61077,"","",62609,"","","","","","","","","","","","","","","","","","","","","","","","",61328,62547,60888,61094,"","",60594,"","",62734,62625,63783,61470,"",60846,"",60643
mask 3,"","","",57342,"",61579,"","",56502,"","","","","",58342,57361,"","","","","","","","","","","","","","","",56519,"",57409,57297,"",55926,58424,"","","","",56861,"","",56062,"","","","","","","","","","","","","","","","","","","","","","","","",57235,57676,59832,55720,"","",58205,"","",56958,111173,55627,56207,"",59326,"",58954
mask 4,"","","",79001,"",78733,"","",78736,"","","","","",78782,78875,"","","","","","","","","","","","","","","",78686,"",78751,78625,"",78794,78780,"","","","",78770,"","",78828,"","","","","","","","","","","","","","","","","","","","","","","","",78753,78841,78813,78670,"","",78753,"","",78732,78829,78673,78862,"",78580,"",78705
lady d start,"","","",103335,"",90724,"","",99170,"","","","","",99706,97394,"","","","","","","","","","","","","","","",98205,"",93220,91469,"",85939,96110,"","","","",100844,"","","","","","","","","","","","","","","","","","","","","","","","","","","",96048,95989,102299,"","","",100811,"","",97005,"",88251,86466,"",86094,"",87250
flask 1,"","","",122636,"","","","",123584,"","","","","",130861,125047,"","","","","","","","","","","","","","","",128002,"",133503,"","",128350,128783,"","","","",127174,"","","","","","","","","","","","","","","","","","","","","","","","","","","",127128,125952,125172,"","","",126643,"","",127030,"",125534,125563,"",125176,"",124271
070408,"","","",165987,"","","","",164657,"","","","","",166598,165613,"","","","","","","","","","","","","","","",166737,"",174784,"","",167781,168049,"","","","",165487,"","","","","","","","","","","","","","","","","","","","","","","","","","","",184425,167786,167785,"","","",168535,"","",169505,"",164391,164675,"",165377,"",164640
4 wing,"","","",56984,"","","","",56640,"","","","","",57171,55926,"","","","","","","","","","","","","","","",55657,"",55390,"","",55469,55377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56329,62938,55779,"","","",55629,"","",55498,"",55612,55564,"",55767,"",56235
beneviento enter,"","","",189082,"","","","",187706,"","","","","",191222,197785,"","","","","","","","","","","","","","","","","",196755,"","",196549,190616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194768,196002,200333,"","","",199067,"","",192518,"",192250,196158,"",208736,"",191410
052911,"","","",89517,"","","","",94269,"","","","","",89531,90574,"","","","","","","","","","","","","","","","","",89233,"","",90460,90450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89596,164752,91453,"","","",89216,"","",89189,"",91736,89251,"",90594,"",89191
tweezers,"","","",62192,"","","","",38014,"","","","","",37002,37409,"","","","","","","","","","","","","","","","","",37984,"","",37088,36739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37409,37082,36814,"","","",37548,"","",37017,"",37110,36938,"",36925,"",39903
film,"","","",25263,"","","","",25209,"","","","","",25359,25267,"","","","","","","","","","","","","","","","","",25314,"","",25190,24891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25326,25328,25705,"","","",25298,"","",30486,"",25372,25363,"",25324,"",25376
scissors,"","","",67688,"","","","",64683,"","","","","",64692,65234,"","","","","","","","","","","","","","","","","",65062,"","",65049,64982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65189,64656,64998,"","","",64593,"","",64844,"",64736,64638,"",64736,"",64919
breaker box,"","","",65612,"","","","",65566,"","","","","",65808,65454,"","","","","","","","","","","","","","","","","",65611,"","",65343,65422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65874,65420,65427,"","","",66764,"","",65343,"",65473,66395,"",65534,"",65458
fuse,"","","",102438,"","","","",104938,"","","","","",102866,100966,"","","","","","","","","","","","","","","","","",102484,"","",100955,101532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101566,166034,103564,"","","",103114,"","",102955,"",104435,102153,"",102455,"",106173
second flask,"","","",213300,"","","","",207906,"","","","","",212860,209130,"","","","","","","","","","","","","","","","","",206362,"","",212020,212462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213284,"",206345,"","","",207613,"","",205552,"",209348,"","",213991,"",207204
third flask,"","","",259676,"","","","",265430,"","","","","",258551,270584,"","","","","","","","","","","","","","","","","",258021,"","",263173,263050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268975,"","","","","","",254022,"",252037,"","","","",261661
boat key,"","","",39750,"","","","",39871,"","","","","",40563,40031,"","","","","","","","","","","","","","","","","",40206,"","",40800,41777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40703,"","","","","","",41824,"",42594,"","","","",41094
crank,"","","",284380,"","","","",293131,"","","","","",284113,281662,"","","","","","","","","","","","","","","","","",283896,"","",281348,291177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286567,"","","","","","",285911,"",284115,"","","","",285161
6 wing,"","","",143223,"","","","",141877,"","","","","",141846,140925,"","","","","","","","","","","","","","","","","",147187,"","",144002,142002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141563,"","","","","","",147485,"","","","","","",142501
flask 4,"","","",359836,"","","","",371834,"","","","","",371630,362536,"","","","","","","","","","","","","","","","","",364242,"","",361848,362396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368882,"","","","","","",357147,"","","","","","",366476
chalice,"","","",99516,"","","","",103627,"","","","","",101736,102299,"","","","","","","","","","","","","","","","","",101189,"","",104033,103378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102453,"","","","","","",102128,"","","","","","",107174
relief mold,"","","",286627,"","","","",288189,"","","","","",289505,281880,"","","","","","","","","","","","","","","","","",292926,"","",296773,295303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285819,"","","","","","",289128,"","","","","","",281430
cog mold,"","","",104909,"","","","",102145,"","","","","",104689,104157,"","","","","","","","","","","","","","","","","",103786,"","",103092,107674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103877,"","","","","","",103142,"","","","","","",104279
key mold,"","","",319130,"","","","",316615,"","","","","",315088,316288,"","","","","","","","","","","","","","","","","",314459,"","",315070,318819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314689,"","","","","","",313382,"","","","","","",314738
heisenberg key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114408,"","","","","","",115346
sturm,"","","",95729,"","","","",97597,"","","","","",95453,94216,"","","","","","","","","","","","","","","","","",93792,"","",93407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100610,"","","","","","",97590,"","","","","","",93730
tank,"","","",52218,"","","","",53418,"","","","","",52880,52943,"","","","","","","","","","","","","","","","","",55977,"","",54455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54549,"","","","","","",56867,"","","","","","",53149
chris start,"","","",229980,"","","","",211196,"","","","","",210829,235359,"","","","","","","","","","","","","","","","","",207636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211140,"","","","","","",230376,"","","","","","",206533
laser,"","","",118859,"","","","",123000,"","","","","",127518,122252,"","","","","","","","","","","","","","","","","",127859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125489,"","","","","","",126399,"","","","","","",125473
urias start,"","","",99942,"","","","",100768,"","","","","",100409,104929,"","","","","","","","","","","","","","","","","",100203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100045,"","","","","","",100106,"","","","","","",100156
chris end,"","","",109313,"","","","",104390,"","","","","",107533,106027,"","","","","","","","","","","","","","","","","",103438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109475,"","","","","","",103218,"","","","","","",102219
miranda,"","","",133438,"","","","",130969,"","","","","",139374,131956,"","","","","","","","","","","","","","","","","",139434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141233,"","","","","","",133753,"","","","","","",139442
