Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-75,8951,8892,"","","","",8646,8528,9227,8240,8800,9289,9267,"","","","",8465,9859
-76,9353,8923,"","","","",9099,8672,8108,7526,7579,8063,9034,"","","","",7826,8342
-77,89826,74888,"","","","",76718,81560,76657,80327,75621,76200,75532,"","","","",75388,75332
-78,17009,15834,"","","","",16420,17702,17925,16110,16831,16437,16103,"","","","",16443,15933
-79,20057,19758,"","","","",19402,18939,19667,20061,19073,19296,19177,"","","","",19375,19676
-80,2112,1535,"","","","",1561,1536,1537,1799,1596,1562,1589,"","","","",1556,1450
-81,8237,8369,"","","","",7406,10122,7838,8266,7596,8063,7407,"","","","",7661,7203
-82,8119,6224,"","","","",6991,5765,6667,5605,5901,7202,6530,"","","","",5807,6007
-83,10342,10431,"","","","",10541,10551,11204,10328,10142,15600,10661,"","","","",10099,10225
-84,3638,3536,"","","","",3473,3122,3593,3271,3468,5167,3073,"","","","",3668,3446
-85,4155,3795,"","","","",3886,3596,4562,4359,3492,4501,5330,"","","","",3424,3681
-86,7646,7764,"","","","",7844,8812,7814,7607,7601,7670,7436,"","","","",7637,7779
-87,16232,17079,"","","","",17425,17583,17723,19002,20934,17504,16295,"","","","",17219,16360
-88,86286,83532,"","","","",84330,83537,83964,83422,84630,86462,82443,"","","","",83279,83063
-89,4947,4635,"","","","",4545,4701,4639,4550,4674,4800,4698,"","","","",4564,4630
-90,67858,68318,"","","","",67231,67467,67623,67385,67667,67529,67156,"","","","",67030,67507
Guardhouse,4985,5044,"","","","",5029,5394,4770,4902,4896,5145,5406,"","","","",7110,5681
-92,8660,8903,"","","","",9079,8655,8221,8406,8617,8276,8610,"","","","",8109,8757
-93,8855,8304,"","","","",8372,8295,8399,8156,8613,8514,8122,"","","","",8435,8173
-94,18905,19422,"","","","",18876,18704,19583,18486,18671,18508,18109,"","","","",18549,19672
Courtyard 2,6190,5901,"","","","",5569,6162,5998,6452,5329,5587,5652,"","","","",5735,5494
-96,1698,1594,"","","","",1507,1790,2201,1795,1597,1535,1770,"","","","",1532,1617
-97,4735,4608,"","","","",4596,4364,4410,4566,4511,4433,5128,"","","","",4733,4640
-98,13165,10861,"","","","",11904,10308,10061,11141,10623,11797,10077,"","","","",14234,10001
-99,9334,10333,"","","","",11564,10100,8154,7792,10566,9313,8562,"","","","",8764,8698
-100,3033,2870,"","","","",3169,2699,3282,2441,3000,3090,2873,"","","","",3343,3094
-101,3498,3296,"","","","",3694,3263,3569,3701,3499,3596,3540,"","","","",3424,3500
-102,13301,16032,"","","","",16666,16800,15852,14625,17534,14875,15588,"","","","",17831,16707
-103,5533,3312,"","","","",3531,3359,3640,3800,3498,3600,3408,"","","","",3341,3825
-104,9231,9990,"","","","",9437,9138,9393,8699,9169,8823,8719,"","","","",8659,8905
-105,3170,3240,"","","","",2461,3528,2608,3437,2616,2903,2433,"","","","",3402,2629
-106,86209,82489,"","","","",83964,82866,82795,82678,82652,83499,82295,"","","","",83063,82775
-107,9060,6279,"","","","",5942,5496,6558,5200,6043,5597,5301,"","","","",5467,5563
-108,7840,6798,"","","","",6756,6500,7236,6215,6331,7143,6168,"","","","",6140,6428
-109,8096,7470,"","","","",7302,6533,7036,5672,6042,6511,5782,"","","","",7673,6565
-110,9095,8979,"","","","",8857,8918,8964,8944,8956,8957,8933,"","","","",8877,8897
-111,10136,7787,"","","","",5077,4550,5376,4417,4560,5323,4284,"","","","",4844,5147
-112,18563,24592,"","","","",16303,16565,19794,20016,19766,22000,20235,"","","","",21480,20963
-113,3183,3281,"","","","",3200,3341,3968,3335,3066,3267,3327,"","","","",3019,3343
-114,8974,8948,"","","","",8965,8857,8877,8918,8968,8876,8863,"","","","",8919,8957
-115,12237,12302,"","","","",13708,14472,11983,12041,11935,12000,13340,"","","","",14515,15261
-116,8869,8330,"","","","",8228,8730,8202,8268,8436,8421,8066,"","","","",8202,8266
-117,4999,3867,"","","","",4672,4608,4534,3857,4500,6519,3746,"","","","",3704,3937
-118,5477,5676,"","","","",5296,6866,5297,5080,5991,5515,5258,"","","","",5440,5269
-119,5461,5658,"","","","",5267,5494,5207,5332,5401,5338,5367,"","","","",5684,5498
-120,3376,3046,"","","","",3174,2967,2900,2961,2874,2804,3004,"","","","",2970,2894
-121,7361,7294,"","","","",7088,7001,6990,6868,7156,6998,6965,"","","","",7405,6964
-122,7190,6658,"","","","",6866,6766,6780,6574,6503,6431,6561,"","","","",6538,6537
-123,5169,5935,"","","","",5028,5610,4889,4788,4669,4834,4735,"","","","",4229,4463
-124,5234,6973,"","","","",5875,5253,5032,5273,5032,4998,5111,"","","","",5328,4999
Mansion 2,1908,1562,"","","","",1502,1639,1484,1597,1584,1498,1390,"","","","",1439,1705
-126,8782,6611,"","","","",22777,6152,7190,6041,6015,6016,6171,"","","","",7128,6421
-127,18988,17886,"","","","",18406,18328,17994,17890,18839,17373,19045,"","","","",17746,18593
-128,15914,15109,"","","","",16552,18202,16859,16332,22826,19219,14595,"","","","",14529,20359
-129,12707,26020,"","","","",13542,12491,12095,15917,11815,12718,12251,"","","","",13554,13016
-130,18858,22187,"","","","",18593,18042,17767,18256,18121,18522,18082,"","","","",18091,18375
-131,13704,12075,"","","","",11772,14471,13110,13087,12445,12700,11743,"","","","",13542,11954
Courtyard 3,9107,9014,"","","","",8890,9455,9046,9970,9323,8982,9179,"","","","",9347,8907
-133,2627,2403,"","","","",2262,2260,2293,1937,1905,1735,1838,"","","","",1825,1872
-134,4246,4254,"","","","",4163,4160,4062,3862,4096,4264,3967,"","","","",4062,4567
-135,3031,3168,"","","","",2974,3137,3064,2972,3168,2905,3065,"","","","",2937,2934
-136,56862,56535,"","","","",56625,56233,57611,55529,56065,57474,56263,"","","","",55936,56967
-137,4763,5266,"","","","",4631,4499,4455,3933,3700,4061,4412,"","","","",3624,4941
-138,5206,4730,"","","","",5251,4173,4902,5796,5328,4630,4681,"","","","",5875,4497
-139,36167,37664,"","","","",33763,33829,34031,33842,34299,33836,34546,"","","","",34239,33798
-140,23265,23242,"","","","",23825,24142,23641,22508,24148,23061,22953,"","","","",25026,23403
-141,17593,7158,"","","","",8561,10215,10561,7231,10497,7907,7140,"","","","",6296,7687
-142,5304,3779,"","","","",4500,3235,4533,3418,4352,4468,4360,"","","","",3407,3173
-143,46869,45520,"","","","",47937,47873,49970,47578,50843,48201,46076,"","","","",45592,45238
-144,56592,45781,"","","","",35674,29924,29341,29264,32454,32505,35766,"","","","",37500,29998
-145,14342,12103,"","","","",11438,11844,11200,11439,11580,10717,10782,"","","","",10766,11795
-146,"","","","","","","","","","","","","","","","","","",38701
Underground,7001,7120,"","","","",7095,7121,7071,7075,7011,7062,7094,"","","","",7025,7058
-148,"","","","","","","",3131,3467,3799,4813,3295,2952,"","","","",3922,3207
-149,"","","","","","","",4165,2437,2198,2293,2254,2187,"","","","",1968,2235
-150,"","","","","","","",6500,5692,5836,23829,5777,18067,"","","","",10718,6172
-151,"","","","","","","",4829,4838,4929,4898,4689,4869,"","","","",5147,5328
-152,"","","","","","","",52296,51766,53441,53571,64297,50734,"","","","",51010,52030
-153,"","","","","","","",4875,4330,4292,4530,4982,4270,"","","","",4357,4533
-154,"","","","","","","",3124,3201,3100,3031,3455,2794,"","","","",3033,2936
-155,"","","","","","","",18880,17096,16541,17367,17340,16764,"","","","",16600,16328
-156,"","","","","","","",2926,6435,3254,2933,2703,2605,"","","","",2508,2639
-157,"","","","","","","",12929,16643,13813,12639,16033,16035,"","","","",14459,11895
-158,"","","","","","","",5031,5593,4528,4502,4489,4360,"","","","",4623,4500
-159,"","","","","","","",17377,39030,15232,17669,21370,14532,"","","","",16690,16097
-160,"","","","","","","",6780,6283,6678,6559,7106,6535,"","","","",6821,6368
-161,"","","","","","","",10111,10214,10417,12599,10253,9731,"","","","",10109,10501
-162,"","","","","","","",8016,7503,7874,7375,"",8840,"","","","",7628,6169
-163,"","","","","","","",4759,3969,4032,3924,"",3831,"","","","",3935,4968
-164,"","","","","","","",41157,29412,31111,29384,"",28453,"","","","",30375,28564
-165,"","","","","","","",6771,7890,6873,7952,"",6716,"","","","",6983,6765
-166,"","","","","","","",131726,131744,131717,132499,"",131794,"","","","",132030,131732
-167,"","","","","","","",118834,"",119762,119997,"",114329,"","","","","",114763
-168,"","","","","","","",3952,"",3909,3766,"",4466,"","","","","",4147
-169,"","","","","","","",6702,"",6892,6908,"",6766,"","","","","",6727
-170,"","","","","","","",4884,"",4293,4857,"",4302,"","","","","",4500
-171,"","","","","","","",6626,"",7829,8611,"",6672,"","","","","",6567
-172,"","","","","","","",6469,"",7910,7394,"",6903,"","","","","",6124
-173,"","","","","","","",61629,"",61793,62136,"",61652,"","","","","",62731
-174,"","","","","","","",2307,"",3830,2624,"",2172,"","","","","",2170
-175,"","","","","","","",29834,"",30183,39252,"",30500,"","","","","",30862
-176,"","","","","","","",11121,"",11187,11153,"",11203,"","","","","",11122
Laboratory - End,"","","","","","","",46840,"",47261,"","",47909,"","","","","",47344
