Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
-Phil's Training,116533,"",127446,"","",110170,"",111564,"","","","",117841,109164,"",115501,109209,"","","","","","","","","","",104717,"",121423,112023,"","","","",112070,109610,"","","","","","","",110702
-Demyx's Water Clones,141537,"",125640,"","",124014,"",125400,"","","","",145437,125893,"",132785,130179,"","","","","","","","","","",125670,"",129455,129502,"","","","",129502,130719,"","","","","","","",129494
-Pete,141861,"",121314,"","",132582,"",133691,"","","","",198735,131490,"",132110,124671,"","","","","","","","","","",125676,"",131423,129388,"","","","",129924,118672,"","","","","","","",125232
{Olympus Coliseum}The Hydra,142045,"",142920,"","",138687,"",148444,"","","","","",116013,"",160695,135606,"","","","","","","","","","",136787,"",132053,135609,"","","","",133649,136939,"","","","","","","",134361
Hollow Bastion 2,0,"",104703,"","",99451,"",97223,"","","","","",93176,"",102746,98853,"","","","","","","","","","",101408,"",100094,96275,"","","","",93963,102559,"","","","","","","",94312
-Thresholder,442526,"",333170,"","",327450,"",315689,"","","","","",312306,"",330512,307940,"","","","","","","","","","",313495,"",307152,311128,"","","","",311410,313063,"","","","","","","",308227
-The Beast,135969,"",129368,"","",129716,"",126519,"","","","","",128211,"",135987,134904,"","","","","","","","","","",127740,"",129672,128143,"","","","",128205,127724,"","","","","","","",115529
-Shadow Stalker,98848,"",134450,"","",102862,"",70776,"","","","","",87275,"",84844,102384,"","","","","","","","","","",63071,"",71304,123701,"","","","",67395,69917,"","","","","","","",100104
{Beast's Castle 1}Dark Thorn,45340,"",33883,"","",37015,"",41469,"","","","","",37366,"",31020,31585,"","","","","","","","","","",55825,"",31818,30660,"","","","",31754,49872,"","","","","","","",41239
Queen Minnie Escort,218569,"",189535,"","",186991,"",196913,"","","","","",187387,"",190625,189524,"","","","","","","","","","",173428,"",187525,190646,"","","","",181713,187454,"","","","","","","",200797
-Past Pete,71781,"",70547,"","",63156,"",63082,"","","","","",62177,"",60483,0,"","","","","","","","","","",61433,"",58127,56729,"","","","",59640,57510,"","","","","","","",56345
-Lilliput Heartless,46380,"",38025,"","",58321,"",45862,"","","","","",54482,"",45664,108991,"","","","","","","","","","",56764,"",47547,48713,"","","","",42781,44800,"","","","","","","",47119
-SotF Heartless,59677,"",60839,"","",51929,"",60956,"","","","","",51894,"",53220,55888,"","","","","","","","","","",55455,"",61575,59450,"","","","",56658,51750,"","","","","","","",59884
-Building Site Heartless,56096,"",42019,"","",59960,"",45445,"","","","","",41001,"",41737,58567,"","","","","","","","","","",41324,"",40462,56888,"","","","",39285,39086,"","","","","","","",39462
-MH Heartless,38277,"",36724,"","",37245,"",32854,"","","","","",43078,"",34664,37637,"","","","","","","","","","",34865,"",33152,30934,"","","","",36194,36445,"","","","","","","",36132
-Pete (Waterway),61964,"",57313,"","",69931,"",62550,"","","","","",58775,"",69768,58084,"","","","","","","","","","",63090,"",58181,61161,"","","","",59292,61609,"","","","","","","",60087
{Timeless River}Pete (Wharf),94930,"",95080,"","",67471,"",108628,"","","","","",77799,"",97247,85003,"","","","","","","","","","",73355,"",82075,67295,"","","","",72828,83476,"","","","","","","",67819
-Town Heartless,0,"",306685,"","",304584,"",303336,"","","","","",305023,"",309863,305059,"","","","","","","","","","",304717,"",305648,305439,"","","","",305769,302181,"","","","","","","",305145
-The Interceptor Pirates,571787,"",262974,"","",270201,"",262233,"","","","","",239464,"",240385,248837,"","","","","","","","","","",250289,"",252886,241902,"","","","",234137,252487,"","","","","","","",236296
{Port Royal 1}Captain Barbossa,124475,"",126735,"","",129657,"",118138,"","","","","",107019,"",106553,102259,"","","","","","","","","","",114711,"",119042,120891,"","","","",111565,113864,"","","","","","","",101619
-Chasm of Challenges,"","",507857,"","",459913,"",464577,"","","","","",467223,"",474885,440693,"","","","","","","","","","",456679,"",454957,454894,"","","","",444187,442897,"","","","","","","",442441
-TR Heartless,"","",71545,"","",75078,"",78037,"","","","","",78622,"",86910,86360,"","","","","","","","","","",80192,"",73058,86947,"","","","",67806,76247,"","","","","","","",77277
{Agrabah 1}Volcanic & Blizzard Lord,"","",104493,"","",89133,"",84023,"","","","","",0,"",103771,76390,"","","","","","","","","","",80313,"",72365,89698,"","","","",90325,94542,"","","","","","","",70976
-CCL Heartless,"","",366322,"","",367907,"",355126,"","","","","",461168,"",358793,359786,"","","","","","","","","","",357646,"",343218,346801,"","","","",370130,355925,"","","","","","","",349716
-Prison Keeper,"","",142484,"","",127615,"",138112,"","","","","",132499,"",0,131295,"","","","","","","","","","",143820,"",126759,137109,"","","","",123964,117030,"","","","","","","",115686
{Halloween Town 1}Oogie Boogie,"","",248532,"","",254319,"",241891,"","","","","",232737,"",366349,242177,"","","","","","","","","","",241031,"",241328,232963,"","","","",232555,235536,"","","","","","","",243311
Sandlot Nobodies,"","",117479,"","",124088,"",148991,"","","","","",132243,"",101539,91213,"","","","","","","","","","",95013,"",96669,101655,"","","","",112946,101030,"","","","","","","",127799
-Light Cycle,"","",0,"","",366587,"",398440,"","","","","",355861,"",369794,363245,"","","","","","","","","","",357982,"",359131,367408,"","","","",361572,360931,"","","","","","","",355506
-Dataspace Computers,"","",0,"","",150578,"",135509,"","","","","",134082,"",135931,123951,"","","","","","","","","","",120784,"",124585,130443,"","","","",132532,131657,"","","","","","","",120859
{Space Paranoids}Hostile Program,"","",0,"","",99116,"",100375,"","","","","",95204,"",96676,96701,"","","","","","","","","","",97223,"",96639,94483,"","","","",103783,106626,"","","","","","","",95644
-RS Nobodies,"","",854428,"","",137844,"",139863,"","","","","",146156,"",148293,122793,"","","","","","","","","","",129067,"",120651,116858,"","","","",125642,121467,"","","","","","","",116164
-Demyx,"","",84241,"","",155557,"",119846,"","","","","",69731,"",72119,107776,"","","","","","","","","","",76617,"",72156,77479,"","","","",69169,64812,"","","","","","","",64056
-Ravine Trail Heartless,"","",0,"","",185014,"",162566,"","","","","",182088,"",175131,178555,"","","","","","","","","","",183270,"",176221,166774,"","","","",175209,161396,"","","","","","","",165841
"{Hollow Bastion 3}1,000 Heartless","","",364090,"","",259033,"",195766,"","","","","",167621,"",136623,283186,"","","","","","","","","","",149118,"",152219,141834,"","","","",147169,169530,"","","","","","","",160177
Rumbling Rose,"","",161180,"","",161326,"",147582,"","","","","",136991,"",148773,150497,"","","","","","","","","","",143332,"",147034,138324,"","","","",142452,137803,"","","","","","","",141741
-Grim Reaper I,"","",137179,"","",125876,"",134431,"","","","","",110812,"",117014,111645,"","","","","","","","","","",107823,"",106561,128050,"","","","",115045,106130,"","","","","","","",115021
-Medallion Collecting,"","",0,"","",141263,"",0,"","","","","",120343,"",128372,123379,"","","","","","","","","","",121306,"",129038,123800,"","","","",124945,121196,"","","","","","","",118317
{Port Royal 2}Grim Reaper II,"","",293347,"","",136725,"",307168,"","","","","",136023,"",126991,0,"","","","","","","","","","",139571,"",141425,152190,"","","","",122916,134168,"","","","","","","",140102
-Lock/Shock/Barrel,"","",108033,"","",178660,"",104191,"","","","","",94932,"",91506,250738,"","","","","","","","","","",97283,"",89754,97509,"","","","",92850,94664,"","","","","","","",89401
-Present Collecting,"","",56419,"","",74968,"",58512,"","","","","",116346,"",52211,55330,"","","","","","","","","","",52382,"",55350,77545,"","","","",96282,53134,"","","","","","","",52979
-Gift Wrapping,"","",55914,"","",61663,"",72333,"","","","","",67751,"",52183,56274,"","","","","","","","","","",54877,"",65925,60836,"","","","",62199,56775,"","","","","","","",49635
{Halloween Town 2}The Experiment,"","",88742,"","",85591,"",79685,"","","","","",74990,"",86327,96645,"","","","","","","","","","",78696,"",113795,79936,"","","","",74799,89008,"","","","","","","",107431
-SR Heartless,"","",205821,"","",178484,"",183611,"","","","","",178059,"",166779,167460,"","","","","","","","","","",180440,"",175422,176834,"","","","",183126,165418,"","","","","","","",157616
-Carpet Escape,"","",275741,"","",199465,"",198480,"","","","","",191513,"",187300,203951,"","","","","","","","","","",187871,"",185128,186927,"","","","",187951,187357,"","","","","","","",186140
{Agrabah 2}Jafar-Genie,"","",132155,"","",92215,"",82365,"","","","","",84454,"",142195,106012,"","","","","","","","","","",81101,"",83142,84321,"","","","",83293,87035,"","","","","","","",96565
-Entrance Hall Nobodies,"","",96271,"","",99369,"",90344,"","","","","",101650,"",88070,88326,"","","","","","","","","","",88445,"",82319,82884,"","","","",79833,77834,"","","","","","","",76168
{Beast's Castle 2}Xaldin,"","",96589,"","",87637,"",48463,"","","","","",46143,"",70639,87532,"","","","","","","","","","",71857,"",46911,46149,"","","","",45913,46577,"","","","","","","",45568
-Riku?,"","",80737,"","",83553,"",0,"","","","","",72855,"",71830,87576,"","","","","","","","","","",71885,"",70985,72163,"","","","",73433,67105,"","","","","","","",80271
-Antechamber Nobodies,"","",113126,"","",110450,"",0,"","","","","",120749,"",106550,112364,"","","","","","","","","","",109497,"",117340,110791,"","","","",100255,96618,"","","","","","","",96039
{Land of Dragons 2}Storm Rider,"","",130497,"","",98362,"",283838,"","","","","",98757,"",92695,83624,"","","","","","","","","","",75984,"",88900,71200,"","","","",69426,70343,"","","","","","","",95208
-TOM Nobodies,"","",408027,"","",429936,"",390109,"","","","","",382667,"",0,402471,"","","","","","","","","","",395397,"",406659,430222,"","","","",394317,378152,"","","","","","","",378297
{Twilight Town 3}BaB Nobodies,"","",166072,"","",143647,"",174075,"","","","","",145728,"",527241,130499,"","","","","","","","","","",111700,"",127079,151340,"","","","",128126,102894,"","","","","","","",110091
-Roxas,"","",87478,"","",173852,"",90876,"","","","","",165497,"",110881,110643,"","","","","","","","","","",87686,"",90731,86258,"","","","",100329,81051,"","","","","","","",82134
-Xigbar,"","",217683,"","",232116,"",230892,"","","","","",233019,"",218239,201882,"","","","","","","","","","",183572,"",188830,186186,"","","","",165938,161464,"","","","","","","",226447
-Luxord,"","",313224,"","",171610,"",163285,"","","","","",167078,"",163952,214308,"","","","","","","","","","",162034,"",186295,248211,"","","","",161892,169013,"","","","","","","",164866
-Saix,"","",79312,"","",90731,"",115155,"","","","","",80866,"",74789,78085,"","","","","","","","","","",74810,"",98305,75172,"","","","",107740,73664,"","","","","","","",100213
{TWTNW}Xemnas,"","",214301,"","",164182,"",161677,"","","","","",156565,"",156171,152899,"","","","","","","","","","",148449,"",202197,188364,"","","","",185321,157590,"","","","","","","",148059
-Energy Core,"","",0,"","",256440,"",232796,"","","","","",213126,"",237062,221402,"","","","","","","","","","",253209,"",389571,213791,"","","","",223819,226489,"","","","","","","",219848
-Armor Xemnas I,"","",291635,"","",35969,"",33151,"","","","","",42089,"",48455,41916,"","","","","","","","","","",61969,"",40446,38849,"","","","",43420,32749,"","","","","","","",41173
-World of Nothingness,"","",178850,"","",181185,"",176757,"","","","","",186593,"",176164,173473,"","","","","","","","","","",194296,"",178866,189307,"","","","",182906,171716,"","","","","","","",171422
-Armor Xemnas II,"","",271451,"","",137793,"",120377,"","","","","",132405,"",121380,196071,"","","","","","","","","","",119664,"",130747,118948,"","","","",125684,236192,"","","","","","","",110919
{Final Battles}Final Xemnas,"","",184964,"","",165700,"",206711,"","","","","",264125,"",254187,182629,"","","","","","","","","","",188878,"",197072,174741,"","","","",168374,200992,"","","","","","","",204965
