Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
8-3,"","","","","","","","","","","","","",38725,"","","","","",99425,"","",39051,"","","","",68774,"","","","","",38793,"","","","","","",39096,"",38401,"","",39108,"","","","","",39054,38745,39430,38776,"","","","","","","","",39077
8-4,"","","","","","","","","","","","","",101498,"","","","","",64811,"","",84095,"","","","","","","","","","",66648,"","","","","","",65289,"",66097,"","",66901,"","","","","",66213,"",66196,64407,"","","","","","","","",64362
A-1,"","","","","","","","","","","","","",68930,"","","","","",64663,"","",86944,"","","","","","","","","","","","","","","","","",66585,"",67853,"","",67652,"","","","","","","",67628,65456,"","","","","","","","",66294
A-2,"","","","","","","","","","","","","",66060,"","","","","",45229,"","",44100,"","","","","","","","","","","","","","","","","",65382,"",45932,"","",44160,"","","","","","","",45910,47982,"","","","","","","","",44258
A-3,"","","","","","","","","","","","","","","","","","","",77342,"","",32821,"","","","","","","","","","","","","","","","","",30750,"",36692,"","",32662,"","","","","","","",125087,31059,"","","","","","","","",30712
B-4,"","","","","","","","","","","","","","","","","","","",51686,"","",48949,"","","","","","","","","","","","","","","","","",50274,"",51879,"","",49247,"","","","","","","",48656,49590,"","","","","","","","",50270
D-1,"","","","","","","","","","","","","","","","","","","",37018,"","",42097,"","","","","","","","","","","","","","","","","",41785,"",37259,"","","","","","","","","","",59041,42616,"","","","","","","","",41294
D-2,"","","","","","","","","","","","","","","","","","","",33807,"","",33461,"","","","","","","","","","","","","","","","","",33796,"",33724,"","","","","","","","","","",33442,35694,"","","","","","","","",33481
D-3,"","","","","","","","","","","","","","","","","","","",81926,"","",39091,"","","","","","","","","","","","","","","","","",73936,"",116721,"","","","","","","","","","",63612,42984,"","","","","","","","",67872
D-4,"","","","","","","","","","","","","","","","","","","",113539,"","",66715,"","","","","","","","","","","","","","","","","",68302,"",143116,"","","","","","","","","","",124463,"","","","","","","","","",52094
