Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
-RR Cruiser,"","","","","","","","","","","","","","","","","","","",32961,31498,"","",27386,33421,31590,"",27801,30162,"","","","","","","","","","","",33091,"","","","","","","","","","","","","","",24808
RR (11),"","","","","","","","","","","","","","","","","","","",17224,,"","",19045,15827,19961,"",17319,26682,"","","","","","","","","","","",19688,"","","","","","","","","","","","","","",15193
-TTC Pendulum,"","","","","","","","","","","","","","","","","","","",45042,73336,"","",56974,50945,49552,"",49266,47699,"","","","","","","","","","","","","","","","","","","","","","","","","","",46222
-TTC Reds,"","","","","","","","","","","","","","","","","","","",31878,30271,"","",30898,21019,25850,"",34221,22647,"","","","","","","","","","","","","","","","","","","","","","","","","","",21873
TTC (14),"","","","","","","","","","","","","","","","","","","",25841,21993,"","",26441,26521,20445,"",19996,19873,"","","","","","","","","","","","","","","","","","","","","","","","","","",21592
-TTM Mushroom,"","","","","","","","","","","","","","","","","","","",46190,"","","",46190,82754,48173,"",59956,47073,"","","","","","","","","","","","","","","","","","","","","","","","","","",43078
-TTM Top,"","","","","","","","","","","","","","","","","","","",58174,"","","",34636,24508,30979,"",23634,28155,"","","","","","","","","","","","","","","","","","","","","","","","","","",27920
-TTM Silvers,"","","","","","","","","","","","","","","","","","","",27704,"","","",44266,32665,36420,"","",31733,"","","","","","","","","","","","","","","","","","","","","","","","","","",40720
-TTM Secret,"","","","","","","","","","","","","","","","","","","",60671,140645,"","",45556,51223,73650,"","",44883,"","","","","","","","","","","","","","","","","","","","","","","","","","",40327
TTM (19),"","","","","","","","","","","","","","","","","","","",39439,51856,"","",37976,37314,40835,"","",47614,"","","","","","","","","","","","","","","","","","","","","","","","","","",52768
-LLL Volcano,"","","","","","","","","","","","","","","","","","","",98346,103806,"","",105464,"",,"","",95523,"","","","","","","","","","","","","","","","","","","","","","","","","","",89951
-LLL Silvers,"","","","","","","","","","","","","","","","","","","",38051,37793,"","",50316,"",,"","",30095,"","","","","","","","","","","","","","","","","","","","","","","","","","",47271
-LLL Bully,"","","","","","","","","","","","","","","","","","","",22412,23769,"","",33968,"",158077,"","",21476,"","","","","","","","","","","","","","","","","","","","","","","","","","",28041
-LLL Secret,"","","","","","","","","","","","","","","","","","","",36161,44956,"","",39309,"",36000,"","",28006,"","","","","","","","","","","","","","","","","","","","","","","","","","",27050
LLL (24),"","","","","","","","","","","","","","","","","","","",46959,32576,"","",36413,"",35106,"","",41301,"","","","","","","","","","","","","","","","","","","","","","","","","","",34853
-SSL Top,"","","","","","","","","","","","","","","","","","","",40240,"","","",28687,"",28535,"","",29611,"","","","","","","","","","","","","","","","","","","","","","","","","","",30103
-SSL Reds,"","","","","","","","","","","","","","","","","","","",21817,"","","",27733,"",23022,"","",20340
SSL (27),"","","","","","","","","","","","","","","","","","","",21381,"","","",25544,"",17293,"","",19291
-WDW Reds,"","","","","","","","","","","","","","","","","","","",129104,86774,"","",85937,"",86093,"","",78728
-WDW Silvers,"","","","","","","","","","","","","","","","","","","",34101,35577,"","",35607,"",35173,"","",30165
WDW (30),"","","","","","","","","","","","","","","","","","","",9072,9615,"","",20834,"",7989,"","",11296
-BM Basement,"","","","","","","","","","","","","","","","","","","",78350,78104,"","",71756,"",76709,"","",68713
-BM Balcony,"","","","","","","","","","","","","","","","","","","",44251,42769,"","",47696,"",50396,"","",47918
-BM Switches,"","","","","","","","","","","","","","","","","","","",50734,42216,"","",45097,"",54154,"","",37744
-BM Reds,"","","","","","","","","","","","","","","","","","","",121134,114181,"","",106471,"",101083,"","",91426
BM (35),"","","","","","","","","","","","","","","","","","","",37261,39688,"","",54751,"",39936,"","",41614
-HMC Lake,"","","","","","","","","","","","","","","","","","","",40432,37545,"","",40352,"",41863,"","",39041
-HMC Secret,"","","","","","","","","","","","","","","","","","","",36155,38030,"","",35851,"",35736,"","",36700
-HMC Cage,"","","","","","","","","","","","","","","","","","","",25319,31489,"","",24579,"",25550,"","",24044
-HMC Reds,"","","","","","","","","","","","","","","","","","","",103380,"","","",86057,"","","","",83140
HMC (40),"","","","","","","","","","","","","","","","","","","",19376,"","","",19796,"","","","",35250
-SL Bully,"","","","","","","","","","","","","","","","","","","",51099,"","","",46843,"","","","",43961
-SL Snowman,"","","","","","","","","","","","","","","","","","","",28937,"","","",27358,"","","","",
-SL Secret,"","","","","","","","","","","","","","","","","","","",35070,"","","",38076,"","","","",71480
- SL Ice Maze,"","","","","","","","","","","","","","","","","","","",32555,"","","",38759,"","","","",28726
SL (45),"","","","","","","","","","","","","","","","","","","",36540,"","","",47007,"","","","",33360
-Fake Bowser,"","","","","","","","","","","","","","","","","","","",205040,"","","",186339,"","","","",176667
-Space,"","","","","","","","","","","","","","","","","","","",48679,"","","",37713,"","","","",42104
Escape,"","","","","","","","","","","","","","","","","","","",92975,"","","",85435,"","","","",97467
