Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms)
Residental Corridors (3/3),"","","","","","","","","","","","",153813,"","","",31751,34000,"","",24079,"","","","","","",24349,24487,24920,"","","","",24928,"","","","","","",23166,"",23323,"","","","","","",24171,"","","","","","",24373,"","","","","",24279,25063,"","","","","","","","","","","","","",26256,"","","","","","","","","","","","","","","","","","","","",23840,25201,"","","","","","","","","","","",23052,23609
Library,"","","","","","","","","","","","",49250,"","","",12123,11937,"","",12611,"","","","","","",16757,12889,13747,"","","","",13534,"","","","","","",11729,"",11473,"","","","","","",11176,"","","","","","",12126,"","","","","",12076,18952,"","","","","","","","","","","","","",12464,"","","","","","","","","","","","","","","","","","","","",11924,11069,"","","","","","","","","","","",10614,11343
Cave,"","","","","","","","","","","","",153829,"","","",30905,25020,"","",28718,"","","","","","",26946,24497,88200,"","","","",39008,"","","","","","",30581,"",29780,"","","","","","",32558,"","","","","","",28148,"","","","","",31410,33295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31401,27687,"","","","","","","","","","","",27483,24999
Outside,"","","","","","","","","","","","",396093,"","","",105580,56730,"","",205122,"","","","","","",80255,48718,76200,"","","","",49129,"","","","","","",61962,"",43890,"","","","","","",45323,"","","","","","",47052,"","","","","",50815,71262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51140,44523,"","","","","","","","","","","",75123,46829
Infected Corridors (1/2),"","","","","","","","","","","","","","","","","",347273,"","",97208,"","","","","","",56980,41208,43529,"","","","",44167,"","","","","","",43280,"",38496,"","","","","","",51295,"","","","","","",37970,"","","","","",37681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38026,36609,"","","","","","","","","","","",37946,38659
Chemical Laboratory,"","","","","","","","","","","","","","","","","",1232544,"","",141982,"","","","","","",177296,119878,"","","","","",168323,"","","","","","",130627,"",113794,"","","","","","",119086,"","","","","","",84168,"","","","","",99759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111624,"","","","","","","","","","","","",78694,95795
Infected Corridors (2/2),"","","","","","","","","","","","","","","","","",279250,"","",47202,"","","","","","",16358,18309,"","","","","",26728,"","","","","","",24654,"",18627,"","","","","","",34649,"","","","","","",10871,"","","","","",34764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32107,"","","","","","","","","","","","",17955,12886
Examination Room,"","","","","","","","","","","","","","","","","",324158,"","",145360,"","","","","","",94545,84978,"","","","","",83161,"","","","","","",79857,"",71913,"","","","","","",79317,"","","","","","",74282,"","","","","",80119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78484,"","","","","","","","","","","","",72682,75987
Hivemind Challenge 1,"","","","","","","","","","","","","","","","","",202748,"","",159969,"","","","","","",167203,157971,"","","","","",164183,"","","","","","",159760,"",169497,"","","","","","",160773,"","","","","","",161196,"","","","","",162557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161253,161438
Hivemind Challenge 2,"","","","","","","","","","","","","","","","","",110250,"","",62969,"","","","","","",53765,46654,"","","","","",42635,"","","","","","",54475,"",43532,"","","","","","",43595,"","","","","","",53479,"","","","","",44285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41124,42448
Hivemind Challenge 3,"","","","","","","","","","","","","","","","","",130794,"","",35032,"","","","","","",54724,35371,"","","","","",47777,"","","","","","",38002,"",33916,"","","","","","",33592,"","","","","","",51759,"","","","","",34421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42012,35863
Ending,"","","","","","","","","","","","","","","","","",558047,"","",88688,"","","","","","",100277,151660,"","","","","",297417,"","","","","","",82876,"",73223,"","","","","","","","","","","","","","","","","","","",82976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95580,86986
