Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
OMBT (7),"","","","","","","",98960,101600,"","","","","","","","","","","","","","","","",94477,100511,"","","",100827,"","","",94946,"","","","","","","","","","",96843,"",101495,"","","","","","","","","","","","","","",97462,"","",96877,"",95795,"","","","","","","",93678,"","","","","","",94178,"","",120977,"","","","","","","","","","","",94810,"",96362,"",95494,"",101860,92926,"","","",93145,"","","","","","",94926,"","",97112,"","",93317,100158,95170,"","",98211,"","","","","","","",94077,"","","","",92829,"","","","",92411,"","","",93127,"","","","","","","","","",94327,"","",93194,"","","",94394
Dingodile,"","","","","","","",68533,68752,"","","","","","","","","","","","","","","","",66864,67329,"","","",67713,"","","",68662,"","","","","","","","","","",68047,"",68045,"","","","","","","","","","","","","","",68013,"","",68314,"",68180,"","","","","","","",67197,"","","","","","",68097,"","","","","","","","","","","","","","",67830,"",66962,"",66530,"",66430,66980,"","","",67096,"","","","","","",66415,"","",66312,"","",67649,67279,66295,"","",66180,"","","","","","","",66147,"","","","",66229,"","","","",67062,"","","",65763,"","","","","","","","","",66114,"","",66196,"","","",65946
Cus I'm TNT (11),"","","","","","","","",115079,"","","","","","","","","","","","","","","","",122976,114645,"","","",118560,"","","",114311,"","","","","","","","","","",107894,"",106860,"","","","","","","","","","","","","","",110077,"","",107360,"",107060,"","","","","","","",114261,"","","","","","",104360,"","","","","","","","","","","","","","",105262,"",108094,"",111211,"",108711,122359,"","","",108394,"","","","","","",105878,"","",110595,"","",115039,107077,110527,"","",105877,"","","","","","","",104178,"","","","",112011,"","","","",105027,"","","",104178,"","","","","","","","","","","","",103827,"","","",112544
Hand Dead (12),"","","","","","","",228417,"","","","","","","","","","","","","","","","","",98161,102228,"","","",105847,"","","",99478,"","","","","","","","","","",102495,"",102494,"","","","","","","","","","","","","","",98576,"","",98378,"",100979,"","","","","","","",92795,"","","","","","",92645,"","","","","","","","","","","","","","","","",94860,"",94411,"",95194,90879,"","","",94926,"","","","","","",98675,"","",90396,"","",94691,"",95428,"","",95644,"","","","","","","",94094,"","","","",94144,"","","","",94295,"","","",91495,"","","","","","","","","","","","",0,"","","",91527
Long (14),"","","","","","","",150128,"","","","","","","","","","","","","","","","","",149943,147975,"","","",148523,"","","",147274,"","","","","","","","","","",150941,"",149325,"","","","","","","","","","","","","","",148510,"","",149676,"",148542,"","","","","","","",147876,"","","","","","",148193,"","","","","","","","","","","","","","","","",148591,"",148576,"",149042,151923,"","","",147943,"","","","","","",148193,"","",149754,"","",148191,"",148875,"","",151159,"","","","","","","",148691,"","","","",148743,"","","","",147925,"","","",150674,"","","","","","","","","","","","",0,"","","",147992
Alabama Offspring (15),"","","","","","","",103472,"","","","","","","","","","","","","","","","","",120576,104544,"","","",99211,"","","",103928,"","","","","","","","","","",95878,"",102545,"","","","","","","","","","","","","","",99894,"","",99428,"",100243,"","","","","","","",95045,"","","","","","",105009,"","","","","","","","","","","","","","","","",102145,"",116859,"",127593,98096,"","","",105027,"","","","","","",102310,"","",97896,"","",103312,"",95330,"","",99261,"","","","","","","",94396,"","","","",97011,"","","","",95161,"","","",93895,"","","","","","","","","","","","",0,"","","",101310
Vertical Climb (13),"","","","","","","",131895,"","","","","","","","","","","","","","","","","",106277,110194,"","","",102544,"","","",105895,"","","","","","","","","","",102110,"",110027,"","","","","","","","","","","","","","",102026,"","",101460,"",101545,"","","","","","","",101926,"","","","","","","","","","","","","","","","","","","","","","","",107243,"","","","",101560,"","","",97628,"","","","","","",93527,"","",101413,"","","","",101576,"","",97829,"","","","","","","",97360,"","","","","","","","","",97227,"","","",101911,"","","","","","","","","","","","",443940,"","","",98112
RESET,"","","","","","","",65191,"","","","","","","","","","","","","","","","","",117210,66879,"","","",72164,"","","",66846,"","","","","","","","","","",66430,"",98226,"","","","","","","","","","","","","","",65980,"","",66081,"",66779,"","","","","","","",66047,"","","","","","","","","","","","","","","","","","","","","","","",91896,"","","","",66480,"","","",66596,"","","","","","","","","",66525,"","","","",66163,"","",66512,"","","","","","","",66245,"","","","","","","","","",67196,"","","",66245,"","","","","","","","","","","","",66879,"","","",66129
Snoozefest (18),"","","","","","","","","","","","","","","","","","","","","","","","","",156275,155890,"","","",156741,"","","",155458,"","","","","","","","","","",155525,"",156191,"","","","","","","","","","","","","","",154724,"","",154856,"",155376,"","","","","","","",154742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",154942,"","","",155041,"","","","","","","","","",155447,"","","","",154957,"","",154807,"","","","","","","",154824,"","","","","","","","","",154526,"","","",154741,"","","","","","","","","","","","",155492,"","","",155257
Pillar Jumps (16),"","","","","","","","","","","","","","","","","","","","","","","","","",109094,118828,"","","",107977,"","","",108728,"","","","","","","","","","",109609,"",106944,"","","","","","","","","","","","","","",108727,"","",109194,"",130258,"","","","","","","",107911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",108410,"","","",108676,"","","","","","","","","","","","","","",105983,"","",108445,"","","","","","","",107595,"","","","","","","","","",109859,"","","","","","","","","","","","","","","","",107776,"","","",108245
Where My Runs Drown (20),"","","","","","","","","","","","","","","","","","","","","","","","","",155991,169807,"","","",148976,"","","",126360,"","","","","","","","","","",139210,"",149759,"","","","","","","","","","","","","","","","","",139659,"","","","","","","","","",116277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",127442,"","","",136892,"","","","","","","","","","","","","","",117904,"","",117843,"","","","","","","",118377,"","","","","","","","","",149658,"","","","","","","","","","","","","","","","",117194,"","","",118693
Lashersh (19),"","","","","","","","","","","","","","","","","","","","","","","","","",122660,145542,"","","",126442,"","","",121642,"","","","","","","","","","",121327,"",123527,"","","","","","","","","","","","","","","","","",122326,"","","","","","","","","",124061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",121627,"","","",121060,"","","","","","","","","","","","","","",120727,"","",116327,"","","","","","","","","","","","","","","","","",122626,"","","","","","","","","","","","","","","","",118626,"","","",119609
Toughy (17),"","","","","","","","","","","","","","","","","","","","","","","","","",68697,67346,"","","",66846,"","","",66813,"","","","","","","","","","",66694,"",67462,"","","","","","","","","","","","","","","","","",66580,"","","","","","","","","",66863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",66032,"","","",66263,"","","","","","","","","","","","","","",66629,"","",66863,"","","","","","","","","","","","","","","","","",65497,"","","","","","","","","","","","","","","","",65879,"","","",67030
RESET 2: The Sequel,"","","","","","","","","","","","","","","","","","","","","","","","","",45478,38920,"","","",38079,"","","",42420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37671,"","",34373,"","","","","","","","","","","","","","","","","",47311,"","","","","","","","","","","","","","","","",35167,"","","",35473
Helloooo Airplane (24),"","","","","","","","","","","","","","","","","","","","","","","","","",73115,72891,"","","",70916,"","","",73825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71574,"","",70221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72345,"","","",72387
Coppers (22),"","","","","","","","","","","","","","","","","","","","","","","","","",145576,144275,"","","",144525,"","","",144758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146526,"","",141625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142507,"","","",141242
The World's Most Refreshing Bug (25),"","","","","","","","","","","","","","","","","","","","","","","","","",119976,123344,"","","",116810,"","","",117644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115493,"","",118577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116643,"","","",117343
Missiles (21),"","","","","","","","","","","","","","","","","","","","","","","","","",122094,125176,"","","",122661,"","","",122559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123348,"","",122209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122360,"","","",122211
The Deciding Factor (23),"","","","","","","","","","","","","","","","","","","","","","","","","",94545,93595,"","","",93745,"","","",95947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94906,"","",93979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96477,"","","",92894
Don't Get Sniped (Cortex),"","","","","","","","","","","","","","","","","","","","","","","","","",148542,150598,"","","",151097,"","","",149755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152781,"","",149660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150495,"","","",151140
