Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms)
-sparx :(,834135,215074,246672,"","","","","","","","","",129631,"","","","","","","","","","","","","","","","",99047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",124595,96744,"",100727,"","","","","","","","","","","","","","","","","",108110,103579,95886,"","",114075,"","","","","","","","",89407,"",94252,100494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86651,"","","","","","","","","","","","","","","","","","",94100,"",96456,93151,"","","","","","","","","","","","","","","","","","","","","","","","","",95635,"","","","","","","","","","","","","","","","","","","","","",99287,"","","","","","","","","","",88785,"","","","","","","","","",88343,"",87936
-funny mud lol,84259,55343,82947,"","","","","","","","","",54652,"","","","","","","","","","","","","","","","",43747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",71516,62095,"",45176,"","","","","","","","","","","","","","","","","",59312,44484,64249,"","",45418,"","","","","","","","",46186,"",51000,50991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48797,"","","","","","","","","","","","","","","","","","",49462,"",48313,45649,"","","","","","","","","","","","","","","","","","","","","","","","","",45242,"","","","","","","","","","","","","","","","","","","","","",56239,"","","","","","","","","","",44772,"","","","","","","","","",43127,"",46418
-Bridge?,394426,102320,250807,"","","","","","","","","",161904,"","","","","","","","","","","","","","","","",78451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",89133,75172,"",78309,"","","","","","","","","","","","","","","","","",82900,74950,69561,"","",95803,"","","","","","","","",69983,"",72144,70898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70820,"","","","","","","","","","","","","","","","","","",72764,"",71994,70325,"","","","","","","","","","","","","","","","","","","","","","","","","",55903,"","","","","","","","","","","","","","","","","","","","","",55306,"","","","","","","","","","",58095,"","","","","","","","","","","",56296
"-""Metalhead boost is free""",393044,136478,274552,"","","","","","","","","",145277,"","","","","","","","","","","","","","","","",112918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",88167,140332,"",92286,"","","","","","","","","","","","","","","","","",75707,98305,119279,"","",94024,"","","","","","","","",81997,"",144049,159863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137230,"","","","","","","","","","","","","","","","","","",89817,"",97354,80763,"","","","","","","","","","","","","","","","","","","","","","","","","",86939,"","","","","","","","","","","","","","","","","","","","","",94544,"","","","","","","","","","",99328,"","","","","","","","","","","",90143
Beast Makers,16271,20249,21987,"","","","","","","","","",65718,"","","","","","","","","","","","","","","","",20143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",19891,19630,"",19117,"","","","","","","","","","","","","","","","","",18640,19180,18989,"","",18495,"","","","","","","","",19302,"",19206,19044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19507,"","","","","","","","","","","","","","","","","","",18676,"",18599,18927,"","","","","","","","","","","","","","","","","","","","","","","","","",18495,"","","","","","","","","","","","","","","","","","","","","",19538,"","","","","","","","","","",24155,"","","","","","","","","","","",19569
-Stairs,192750,144404,90161,89790,"","","","","","","",216501,96079,"","","","",95528,"","","","",101856,"","","","","","",93633,"","","","","","","","","","","","","","","","",88218,"","","","","","",91954,"","","","",89552,92068,"",81892,"","","","","","","","","","","","","",91689,"","","",89028,117975,187495,"","",84814,"","","","","","","","",82794,"",87707,83341,"","","","","","","","","",82826,"","","","","","","","","","","","","","","","","","","","","","",87341,"","","","","","","","","","","","","","","","","","",84040,"",87412,82276,"","","","","","","","","","","","","","","","","","","","","","","","","",82773,"","","","","","","",82877,"","","","",81980,"","","","",85307,"",82627,"",82593,"","",84719,"","","","",78288,84355,"","","","","","","","","","","","","",79262
-nom nom,197967,80025,87213,66299,"","","","","","","",61839,62123,"","","","",66934,"","","","",59546,"","","","","","",60679,"","","","","","","","","","","","","","","","",59434,"","","","","","",58634,"","","","",59177,57726,"",59802,"","","","","","","","","","","","","",65520,"","","",58996,61273,59481,"","",57209,"","","","","","","","",58091,"",56825,57410,"","","","","","","","","",56888,"","","","","","","","","","","","","","","","","","","","","","",58151,"","","","","","","","","","","","","","","","","","",66527,"",56987,56714,"","","","","","","","","","","","","","","","","","","","","","","","","",56647,"","","","","","","",57105,"","","","","","","","","",56473,"",57740,"",56572,"","",56278,"","","","",56652,57286,"","","","","","","","","","","","","",57650
-do do doooooo,336481,83522,86179,62696,"","","","","","","",72188,62497,"","","","",61826,"","","","",62513,"","","","","","",61591,"","","","","","","","","","","","","","","","",68026,"","","","","","",62303,"","","","",66764,62015,"",65060,"","","","","","","","","","","","","",69280,"","","",61016,60732,60896,"","",60545,"","","","","","","","",60776,"",61764,61875,"","","","","","","","","",67499,"","","","","","","","","","","","","","","","","","","","","","",62505,"","","","","","","","","","","","","","","","","","",64520,"",61597,61976,"","","","","","","","","","","","","","","","","","","","","","","","","",59571,"","","","","","","",61281,"","","","","","","","","",62413,"",62887,"",59835,"","",63365,"","","","",57961,61647,"","","","","","","","","","","","","",59647
-Die,266620,323802,100831,126859,"","","","","","","",499649,118607,"","","","",99176,"","","","",138851,"","","","","","",109205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",111109,104976,"",88459,"","","","","","","","","","","","","",79958,"","","",69548,111780,82103,"","",69679,"","","","","","","","",88507,"",69056,179089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71064,"","","","","","","","","","","","","","","","","","",71072,"",66468,69787,"","","","","","","","","","","","","","","","","","","","","","","","","",107429,"","","","","","","",70865,"","","","","","","","","",68875,"","","",70207,"","",70859,"","","","",69211,107846,"","","","","","","","","","","","","",67405
{Magic Crafters} TUCOOOOO,22291,24114,22660,24812,"","","","","","","","",34104,"","","","",22263,"","","","",50900,"","","","","","",103048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37867,66534,"",82593,"","","","","","","","","","","","","",76072,"","","",47774,30846,44841,"","",20763,"","","","","","","","",40338,"",29592,22240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30559,"","","","","","","","","","","","","","","","","","",21126,"",31195,37918,"","","","","","","","","","","","","","","","","","","","","","","","","",29611,"","","","","","","",21709,"","","","","","","","","",29873,"","","",39304,"","",20856,"","","","",30215,20567,"","","","","","","","","","","","","",31001
-Shemp Entry,"","","","","","","","","","","","",161343,"","","","",158962,"","","","",129690,"","","","","","",159810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",128156,122682,"",125016,"","","","","","","","","","","","","",126628,"","","",127010,131093,126391,"","",124629,"","","","","","","","",125650,"","",124090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129820,"","","","","","","","","","","","","","","","","","",123512,"",122841,126436,"","","","","","","","","","","","","","","","","","","","","","","","","",123278,"","","","","","","","","","","","","","","","","",151863,"","","",122512,"","",132175,"","","","",121025,147599,"","","","","","","","","","","","","",126690
-Shemp Exit,71692,80715,85041,65778,"","","","","","","","",78715,"","","","","","","","","","","","","","","","",64460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60541,65463,"",61068,"","","","","","","","","","","","","",70093,"","","",125551,66941,69532,"","",119845,"","","","","","","","",59797,"",215693,122649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60537,"","","","","","","","","","","","","","","","","","",61381,"",65200,65983,"","","","","","","","","","","","","","","","","","","","","","","","","",64775,"","","","","","","","","","","","","","","","","",58408,"","","",57985,"","","","","","","",57363,"","","","","","","","","","","","","","",60133
-free,118900,104364,91842,83757,"","","","","","","","",76538,"","","","","","","","","","","","","","","","",78408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",72947,68509,"",72729,"","","","","","","","","","","","","","","","","",73164,91498,69421,"","",70079,"","","","","","","","",68281,"",71905,68287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104141,"","","","","","","","","","","","","","","","","","",70566,"",52568,43359,"","","","","","","","","","","","","","","","","","","","","","","","","",43497,"","","","","","","","","","","","","","","","","","","","","",43396,"","","","","","","",43976,"","","","","","","","","","","","","","",45543
Peace Keepers,23198,28945,25091,"","","","","","","","","",26487,"","","","","","","","","","","","","","","","",24931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",23824,26964,"",72382,"","","","","","","","","","","","","","","","","",25269,24098,23392,"","",24087,"","","","","","","","",24912,"",22949,23432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24611,"","","","","","","","","","","","","","","","","","",25267,"",22616,23786,"","","","","","","","","","","","","","","","","","","","","","","","","",22885,"","","","","","","","","","","","","","","","","","","","","",25078,"","","","","","","","","","","","","","","","","","","","","","",22533
