Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
-Sublevel 3,"","","","",131333,"","","","","",215436,"","","","","","",134297,"",137468,131578,"","","",126792,123266,121636,"","",123881,"","",123404,"","",128223,"","","",123093,129392,126137,127307,"","","","","","","",128916,"","","","","","","",125898,"","","",135036,"","",130252,123220,134455,"","","","","",124664,"","","",126739,"","","","","","","",126387
-Sublevel 4,"","","","",94557,"","","","","",77971,"","","","","","",77988,"",121909,74544,"","","",61344,72363,61610,"","",69743,"","",103827,"","",63082,"","","","",59885,63727,101472,"","","","","","","",47338,"","","","","","","",77273,"","","","","","",75895,56471,107652,"","","","","",95239,"","","",51267,"","","","","","","",66025
{White Flower Garden Exit}Sublevel 5,"","","","",110436,"","","","","",119223,"","","","","","",119710,"",115960,106395,"","","",101110,108865,101155,"","",100113,"","",100482,"","",106567,"","","","",102902,109726,102533,"","","","","","","",104170,"","","","","","","",104674,"","","","","","",98424,106707,109139,"","","","","",102187,"","","",99215,"","","","","","","",100160
Enter Snagret Hole,"","","","","","","","","","","","","","","","","",539313,"",294540,"","","","",294146,295301,"","","",209755,"","","","","","","","","","","",501207,350773,"","","","","","","","","","","","","","","",349802,"","","","","","",193802,316706,305517,"","","","","",201550,"","","",253747,"","","","","","","",225661
-Sublevel 1,"","","","","","","","","","","","","","","","","",90051,"",74873,"","","","",74797,73359,"","","",78877,"","","","","","","","","","","",70347,78404,"","","","","","","","","","","","","","","",78264,"","","","","","",69757,71588,78093,"","","","","",73766,"","","",70489,"","","","","","","",68210
-Sublevel 2,"","","","","","","","","","","","","","","","","","","",171788,"","","","","",148836,"","","",164174,"","","","","","","","","","","",165531,168596,"","","","","","","","","","","","","","","","","","","","","","",120749,167331,130564,"","","","","",193103,"","","",139757,"","","","","","","",158873
-Sublevel 3,"","","","","","","","","","","","","","","","","","","",81313,"","","","","",70730,"","","",58217,"","","","","","","","","","","",59265,66745,"","","","","","","","","","","","","","","","","","","","","","",62202,62418,56658,"","","","","",63298,"","","",50934,"","","","","","","",52962
-Sublevel 4,"","","","","","","","","","","","","","","","","","","",120854,"","","","","","","","","",145050,"","","","","","","","","","","",156636,146442,"","","","","","","","","","","","","","","","","","","","","","","",138172,147245,"","","","","",117898,"","","",195302,"","","","","","","",176454
-Sublevel 5,"","","","","","","","","","","","","","","","","","","",115777,"","","","","","","","","",108053,"","","","","","","","","","","",102311,94886,"","","","","","","","","","","","","","","","","","","","","","","",122336,89399,"","","","","",79682,"","","",72048,"","","","","","","",97563
-Sublevel 6,"","","","","","","","","","","","","","","","","","","",47982,"","","","","","","","","",36307,"","","","","","","","","","","",45819,"","","","","","","","","","","","","","","","","","","","","","","","",152927,35562,"","","","","",60702,"","","",40386,"","","","","","","",45294
{Snagret Hole Exit}Sublevel 7,"","","","","","","","","","","","","","","","","","","",107503,"","","","","","","","","",79576,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",99799,102207,"","","","","",84157,"","","",101418,"","","","","","","",92554
Enter Bulblax Kingdom,"","","","","","","","","","","","","","","","","","","",416572,"","","","","","","","","",357043,"","","","","","","","","","","",430207,"","","","","","","","","","","","","","","","","","","","","","","","",482272,341588,"","","","","",383271,"","","",349171,"","","","","","","",344996
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46145,"","","","","","","","","","","",62037,"","","","","","","","","","","","","","","","","","","","","","","","",77476,58076,"","","","","",62660,"","","",52335,"","","","","","","",68691
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70021,"","","","","","","","","","","",59002,"","","","","","","","","","","","","","","","","","","","","","","","",81218,,"","","","","",76948,"","","",83574,"","","","","","","",66690
-Sublevel 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20759,"","","","","","","","","","","",20382,"","","","","","","","","","","","","","","","","","","","","","","","",21842,100021,"","","","","",20298,"","","",21532,"","","","","","","",21409
-Sublevel 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124542,"","","","","","","","","","","",142030,"","","","","","","","","","","","","","","","","","","","","","","","",159284,142914,"","","","","",166482,"","","",132344,"","","","","","","",124830
-Sublevel 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25657,"","","","","","","","","","","",27435,"","","","","","","","","","","","","","","","","","","","","","","","",23624,23215,"","","","","",23035,"","","",23723,"","","","","","","",18716
-Sublevel 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138300,"","","","","","","","","","","",133130,"","","","","","","","","","","","","","","","","","","","","","","","",120466,179481,"","","","","",192069,"","","",115458,"","","","","","","",126612
{Bulblax Kingdom Exit}Sublevel 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207312,"","","","","","","","","","","",157003,"","","","","","","","","","","","","","","","","","","","","","","","",167438,150034,"","","","","",185288,"","","",157399,"","","","","","","",162712
Enter Subterranean Complex,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268213,"","","","","","","","","","","",205561,"","","","","","","","","","","","","","","","","","","","","","","","",215410,211042,"","","","","",216324,"","","",219543,"","","","","","","",213293
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105443,"","","","","","","","","","","",87589,"","","","","","","","","","","","","","","","","","","","","","","","",85687,127795,"","","","","",69900,"","","",172436,"","","","","","","",90826
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120013,"","","","","","","","","","","",103203,"","","","","","","","","","","","","","","","","","","","","","","","","",98151,"","","","","",119734,"","","",135659,"","","","","","","",116747
-Sublevel 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168404,"","","","","","","","","","","",177075,"","","","","","","","","","","","","","","","","","","","","","","","","",229103,"","","","","",202073,"","","",167228,"","","","","","","",141996
-Sublevel 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87951,"","","","","","","","","","","",74807,"","","","","","","","","","","","","","","","","","","","","","","","","",69705,"","","","","",52537,"","","",57535,"","","","","","","",84818
-Sublevel 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51492,"","","","","","","","","","","",47940,"","","","","","","","","","","","","","","","","","","","","","","","","",42042,"","","","","",38426,"","","",42544,"","","","","","","",31753
-Sublevel 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127914,"","","","","","","","","","","",163597,"","","","","","","","","","","","","","","","","","","","","","","","","",152430,"","","","","",236797,"","","",172108,"","","","","","","",166423
-Sublevel 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213947,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",198637,"","","","","",175878,"","","","","","","","","","","",184179
{Subterranean Complex Exit}Finish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91704,"","","","","","","","","","","",295288,"","","","","","","","","","","","","","","","","","","","","","","","","",29344,"","","","","",57590,"","","","","","","","","","","",41118
Enter Frontier Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142001,"","","","","",165175,"","","","","","","","","","","",143602
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138369,"","","","","",161843,"","","","","","","","","","","",119223
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129517,"","","","","",154220,"","","","","","","","","","","",119643
-Sublevel 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202975,"","","","","",173670,"","","","","","","","","","","",215187
-Sublevel 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167296,"","","","","",,"","","","","","","","","","","",159703
-Sublevel 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83031,"","","","","",288282,"","","","","","","","","","","",112297
-Sublevel 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42269,"","","","","",17901,"","","","","","","","","","","",34092
{Frontier Cavern Exit}Sublevel 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181898,"","","","","","","","","","","",129187
Enter Citadel of Spiders,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395427,"","","","","","","","","","","",368851
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26803,"","","","","","","","","","","",54547
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146765,"","","","","","","","","","","",155742
-Sublevel 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",166575
-Sublevel 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251036,"","","","","","","","","","","",29748
{Citadel of Spiders Exit}Sublevel 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131220,"","","","","","","","","","","",145003
Enter Glutton's Kitchen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182835,"","","","","","","","","","","",157637
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18067,"","","","","","","","","","","",17475
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",108059
-Sublevel 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",125406
-Sublevel 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371071,"","","","","","","","","","","",133544
-Sublevel 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179973
{Debt Paid}Finish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250319
