Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
SMB1 7-1,79120,"",106438,"",63511,59895,59895,59895,"",59895,"",59895,59895,59895,55176,63204,53122,"",54307
SMB1 7-2,71090,"",109607,"",67933,74053,66706,64949,"",66034,"",67735,69029,64949,62006,66196,66093,"",61074
SMB1 7-3,72574,"","","",43263,41003,46765,41008,"",42622,"",54906,43198,41003,42521,42002,41434,"",38380
SMB1 7-4,43351,"","","",41240,41240,41240,41240,"",47780,"",46599,41240,41240,38638,38100,41593,"",37072
SMB1 8-1,76521,"","","",75385,74836,74588,71256,"",75708,"",71372,71256,71256,69473,69118,68523,"",71982
SMB1 8-2,62261,"","","",57469,57469,57469,57469,"","","",57469,59250,57469,47459,51652,107725,"",51129
SMB1 8-3,73772,"","","",61829,135006,61829,91590,"","","",61829,61829,61829,47696,55245,54965,"",57131
SMB1 8-4,148556,"","","",86472,90464,157524,80068,"","","",76254,76254,76254,72126,142143,114205,"",70869
SMB2j 1-1,98784,"","","",85475,135408,79996,77713,"","","",76666,42161,42161,41449,40602,39490,"",40287
SMB2j 1-2,121227,"","","",49900,50871,51521,47550,"","","",47235,44421,44421,44912,44351,68186,"",44707
SMB2j 1-3,38861,"","","",49798,56269,33018,33337,"","","",33275,31824,31824,42330,31795,31700,"",32319
SMB2j 1-4,34293,"","","",34293,36100,34293,34293,"","","",34293,34293,34293,31028,32061,30573,"",33947
SMB2j 2-1,53820,"","","",51736,96906,52193,50155,"","","",49783,49783,49783,48286,48500,72295,"",48161
SMB2j 2-2,79420,"","","",73600,63122,57284,76655,"","","",58405,58295,49577,56383,63202,53725,"",88380
SMB2j 2-3,47162,"","","",32633,32097,32097,32159,"","","",32097,32097,32097,31906,33134,31806,"",32448
SMB2j 2-4,45984,"","","",56048,35023,37660,32997,"","","",50678,32997,32997,33575,32793,33890,"",31794
SMB2j 3-1,47785,"","","",70046,64025,45455,56779,"","","",51443,40637,40637,53645,40612,41903,"",41992
SMB2j 3-2,64611,"","","",69621,81677,70926,65929,"","","",64426,66059,64426,68894,64068,69310,"",79090
SMB2j 3-3,36616,"","","",34890,34890,49240,34890,"","","",34890,35820,34890,34067,34149,33947,"",34753
SMB2j 3-4,45190,"","","",41606,71497,43422,40389,"","","",39989,45906,39989,39639,40292,39531,"",39978
SMB2j 4-1,56040,"","","",54880,48409,45500,45296,"","","",45260,44704,44704,44404,44657,45743,"",45729
SMB2j 4-2,50618,"","","",61808,54615,53060,38767,"","","",38876,40378,38215,38750,39004,51084,"",38686
SMB2j 4-3,79761,"","","",38924,57627,38838,37822,"","","",50718,35683,35542,43661,43109,34482,"",57763
SMB2j 4-4,47821,"","","",116719,83849,44886,43971,"","","",43853,42123,42123,39101,39417,39000,"",40411
SMB2j 5-1,74069,"","","",67249,84521,67323,65061,"","","",87849,65061,65061,64244,67566,63727,"",63152
SMB2j 5-2,54285,"","","",61714,55895,63880,59335,"","","",46528,48216,45704,45108,45103,47421,"",44544
SMB2j 5-3,237137,"","","",116003,62583,113195,162305,"","","",54914,73718,42330,42280,50191,40804,"",42594
SMB2j 5-4,50857,"","","",44947,97722,59416,39445,"","","",54628,39445,39445,40773,38951,39883,"",36761
SMB2j 6-1,61851,"","","",62038,80521,103615,50321,"","","",66711,50585,49755,53139,50169,49994,"",49408
SMB2j 6-2,71621,"","","",69112,74634,113172,70079,"","","",63600,68257,63600,90019,62927,66087,"",66061
SMB2j 6-3,41213,"","","",55515,40914,43616,42414,"","","",39481,37080,37080,36467,38135,35846,"",39544
SMB2j 6-4,65629,"","","",109590,65838,101810,53965,"","","",50735,51328,46962,50129,49386,85341,"",51863
SMB2j 7-1,63651,"","","",75740,63518,51129,58281,"","","",75769,63519,46056,54117,61953,62635,"",45713
SMB2j 7-2,72494,"","","",69778,71201,66524,45461,"","","",46832,44948,44948,42421,42041,42356,"",44715
SMB2j 7-3,83753,"","","",107014,66285,60512,67406,"","","",55354,55866,50494,77844,55684,63095,"",55655
SMB2j 7-4,163097,"","","",67913,210836,225430,67913,"","","",67913,67913,67913,59507,59725,55729,"",66986
SMB2j 8-1,74383,"","","",81903,97171,124851,152781,"","","",92396,61048,52477,55359,51640,53497,"",53690
SMB2j 8-2,43385,"","","",96607,40280,39399,39369,"","","",40503,59813,39246,41928,40917,40311,"",40091
SMB2j 8-3,51526,"","","",80965,46411,84151,47681,"","","",47501,43857,43857,43701,43869,45770,"",42301
SMB2j 8-4,183440,"","","",156680,156680,156680,156680,"","","",156680,156680,156680,89756,89376,90799,"",101759
SMB2us 1-1 (L),1697294,"","","",1344419,1939147,1771148,1281349,"","","",1235891,1132772,108500,85268,83448,86396,"",81310
SMB2us 1-2 (L),53226,"","","",56049,53246,51460,59858,"","","",55904,62086,51460,51726,52038,45955,"",51623
SMB2us 1-3 (T),155653,"","","",144892,144892,144892,144892,"","","",178207,144892,144892,108606,119051,109521,"",110402
SMB2us 2-1 (T),101811,"","","",101811,101811,101811,101811,"","","",101811,107463,101811,72791,77164,72586,"",78311
SMB2us 2-2 (T),168841,"","","",126128,178506,139225,108038,"","","",121551,114489,108038,91365,90560,82369,"",104021
SMB2us 2-3 (T),146238,"","","",141034,134474,130947,136456,"","","",140561,140590,129830,128383,121654,122890,"",118497
SMB2us 3-1 (P),110223,"","","",110223,110223,110223,110223,"","","",110223,110223,110223,74146,82529,74413,"",100146
SMB2us 3-2 (P),214514,"","","",214514,279038,214514,214514,"","","",214514,214514,214514,67324,78265,67955,"",62807
SMB2us 3-3 (M),232409,"","","",218587,230241,179853,179853,"","","",179853,179853,179853,136862,144731,131725,"",148820
SMB2us 4-1 (T),99780,"","","",67457,58875,112934,137845,"","","",66507,56046,55856,57167,51951,54170,"",54015
SMB2us 4-2 (P),125250,"","","",137290,113742,96485,97473,"","","",96485,96485,96485,94660,80852,101011,"",82269
SMB2us 4-3 (L),100478,"","","",115504,167818,100478,121370,"","","",100478,100478,100478,131084,74347,85930,"",74145
SMB2us 5-1 (L),110200,"","","",86802,86768,98764,81769,"","","",81769,81769,81769,54975,57272,59177,"",80755
SMB2us 5-2 (L),99053,"","","",108994,99053,107203,107221,"","","",99053,129073,99053,105297,85333,101731,"",88509
SMB2us 5-3 (T),528339,"","","",271208,235170,223303,245595,"","","",223303,269446,223303,147535,139001,182447,"",171831
SMB2us 6-1 (T),128107,"","","",139712,155548,91803,124428,"","","",104622,91803,91803,74269,87226,73219,"",90588
SMB2us 6-2 (L),111185,"","","",95182,95182,125041,95182,"","","",95182,95182,95182,73688,101982,81135,"",98414
SMB2us 6-3 (P),120085,"","","",112037,112037,112037,112037,"","","",112037,112037,112037,85976,86896,91669,"",89861
SMB2us 7-1 (L),184534,"","","",93682,143474,107729,95989,"","","",86200,107848,78696,91658,69158,83096,"",107920
SMB2us 7-2 (T),359008,"","","",291423,315563,339239,304971,"","","",291423,291423,291423,182447,162022,160397,"",152424
SMB3 1-1,47261,"","","",47261,"",47901,47261,"","","",47261,47261,47261,47009,45027,51077,"",42158
SMB3 1-2,32404,"","","",31178,"",31473,31169,"","","",31249,30510,30510,33290,31816,30114,"",31009
SMB3 1-Fortress,135081,"","","",130531,"",139937,164584,"","","",142697,130463,59100,25778,27116,26878,"",27310
SMB3 1-5,35561,"","","",35561,"",46687,"","","","",35561,35561,35561,44546,31872,31846,"",31852
SMB3 1-6,"","","","","","","","","","","","","",0,28631,30601,31644,"",29852
SMB3 1-Castle,89239,"","","",92760,"",89239,94148,"","","",93450,93487,89239,77908,89404,89457,"",90689
SMB3 2-1,63376,"","","",62867,"",62867,62867,"","","",64878,71741,62867,60349,60246,58626,"",59314
SMB3 2-2,36214,"","","",34099,"",34034,33275,"","","",40891,33195,32455,35452,32729,32128,"",33207
SMB3 2-Fortress,52317,"","","",54631,"",51124,51068,"","","",52097,51068,51068,48620,50735,52183,"",56349
SMB3 2-3,57922,"","","",47018,"",61098,46083,"","","",61303,46083,46083,74034,40218,51381,"",37664
SMB3 2-Quicksand,36617,"","","",38702,"",33334,36864,"","","",33673,49951,31784,57024,37717,36441,"",35836
SMB3 2-4,48329,"","","",44900,"",45838,46114,"","","",68009,35624,35624,0,34423,43258,"",32923
SMB3 2-Pyramid,109431,"","","",100326,"",89449,153601,"","","",93758,132176,61805,59928,45679,"","",45490
SMB3 2-Castle,99496,"","","",133956,"",118652,98411,"","","",133740,98411,98411,96166,110277,"","",114074
SMB3 3-1,69627,"","","",69627,"",69627,69627,"","","",69627,69627,69627,66279,63699,"","",64699
SMB3 3-2,45564,"","","",45662,"",51871,47186,"","","",46614,39179,39179,43378,33587,"","",38320
SMB3 3-3,61288,"","","",64024,"",68328,61288,"","","",69278,61288,61288,41471,42033,"","",41346
SMB3 3-Fortress 1,"","","","","","","","","","","","","",0,31972,34939,"","",35340
SMB3 3-4,91538,"","","",91538,"",91538,91538,"","","",91538,91538,91538,51353,64563,"","",70941
SMB3 3-8,279179,"","","",272981,"",418200,307233,"","","",279461,272703,64061,50794,37834,"","",36079
SMB3 3-9,52991,"","","",75864,"",52991,52991,"","","",52991,53786,52991,47928,43683,"","",42073
SMB3 3-Castle,101083,"","","",101480,"",101179,101083,"","","",129395,101083,101083,100881,99737,"","",102390
SMB3 4-1,74620,"","","",72509,"",71207,71232,"","","",70795,69378,68473,69853,66367,"","",66388
SMB3 4-2,35480,"","","",35480,"",35480,35480,"","","",35480,35480,35480,33103,31313,"","",31888
SMB3 4-3,55015,"","","",55015,"",106134,55015,"","","",55015,61964,55015,50101,61367,"","",48423
SMB3 4-4,90397,"","","",99018,"",95169,100854,"","","",95939,96788,39652,100958,39147,"","",52922
SMB3 4-6,125539,"","","",106575,"",131195,101527,"","","",107997,109320,70449,61732,52612,"","",66637
SMB3 4-Fortress 2,53498,"","","",53498,"",53498,53498,"","","",53498,53498,53498,38059,48693,"","",37108
SMB3 4-Castle,223084,"","","",223084,"",223084,223084,"","","",223084,223084,223084,147716,147484,"","",157231
SMB3 5-1,64741,"","","",60047,"",60575,61167,"","","",61996,61299,59217,0,65632,"","",58153
SMB3 5-2,42783,"","","",43150,"",76299,42783,"","","",42783,43746,42783,97350,37447,"","",40308
SMB3 5-Fortress 1,59242,"","","",54957,"",74152,54412,"","","",54412,58413,54412,41667,57075,"","",60955
SMB3 5-Tower,176142,"","","",156487,"",144675,0,"","","",175851,149896,82751,87976,88283,"","",0
SMB3 5-4,33411,"","","",33411,"",33411,215690,"","","",33411,33411,33411,23736,26789,"","",0
SMB3 5-5,33859,"","","",33859,"",33859,33859,"","","",33859,33859,33859,32377,29592,"","",149093
SMB3 5-7,100277,"","","",112355,"",100301,159216,"","","",98965,98931,31634,32400,43810,"","",29948
SMB3 5-Fortress 2,78738,"","","",64768,"",64768,64768,"","","",64768,64768,64768,40346,40238,"","",40840
SMB3 5-8,58577,"","","",43388,"",54535,47644,"","","",49459,43388,43388,31300,33176,"","",33277
SMB3 5-Castle,161316,"","","",203208,"",154567,154349,"","","",153756,169743,100833,100488,98634,"","",98551
SMB3 6-Fortress 1,267182,"","","",257126,"",257355,259059,"","","",262582,252368,104783,103390,109765,"","",107583
SMB3 6-4,39095,"","","",42086,"",41710,41092,"","","",38563,38563,38563,55038,33761,"","",36597
SMB3 6-5,91686,"","","",54222,"",60847,82447,"","","",54999,48096,48096,73148,80678,"","",46158
SMB3 6-Fortress 2,303515,"","","",272740,"",212614,215519,"","","",297533,293330,83510,107786,91701,"","",82644
SMB3 6-8,36318,"","","",36318,"",36318,44554,"","","",36318,36799,36318,32277,31675,"","",34859
SMB3 6-9,26129,"","","",48638,"",24925,25990,"","","",25390,24925,24925,25064,25314,"","",25203
SMB3 6-Fortress 3,103425,"","","",88329,"",87536,97158,"","","",129352,96065,51490,49957,52276,"","",49846
SMB3 6-Castle,112974,"","","",107318,"",107830,105178,"","","",106216,104884,104884,104051,106104,"","",106048
SMB3 7-1,82578,"","","",82578,"",103749,92699,"","","",98491,82578,82578,70382,52449,"","",66065
SMB3 7-2,49431,"","","",47190,"",49137,70076,"","","",76572,0,43419,44045,46112,"","",48711
SMB3 7-3,48600,"","","",48600,"",48600,48600,"","","",48600,99746,48600,45853,45252,"","",43190
SMB3 7-Fortress 1,"","","","","","","","","","","","","","","",44961,"","",45663
SMB3 7-6,26740,"","","",26237,"",30342,48500,"","","",25350,25743,25350,24505,24828,"","",24201
SMB3 7-7,53723,"","","",54588,"",53723,55069,"","","",53723,53723,53723,50488,51418,"","",51109
SMB3 7-9,124115,"","","",205883,"",115780,109031,"","","",166304,117988,57338,55698,51636,"","",56294
SMB3 7-Fortress 2,"","","","","","","","","","","","","",0,59948,57546,"","",56304
SMB3 7-Castle,205191,"","","",168600,"",171141,171805,"","","",169805,171947,151144,151538,148326,"","",147490
SMB3 8-Tank,256046,"","","",256046,"",256046,256046,"","","",256046,256046,256046,237430,145074,"","",146045
SMB3 8-Battleships,"","","","","","","","","","","","","",0,0,90602,"","",90209
SMB3 8-Hands (1),89034,"","","",93843,"",93275,85210,"","","",95407,96282,65400,46819,40860,"","",62464
SMB3 8-Airships,71972,"","","",72576,"",70197,70406,"","","",69845,67324,67176,56188,71072,"","",67497
SMB3 8-1,59404,"","","",52008,"",47844,60933,"","","",46253,46276,45794,44256,41957,"","",41668
SMB3 8-2,43294,"","","",43709,"",44945,42745,"","","",41497,41557,39817,39324,39459,"","",39886
SMB3 8-Big Tank,207387,"","","",185798,"",186666,174796,"","","",185473,165183,162254,94335,94893,"","",94073
SMB3 8-Bowser,127232,"","","",130354,"",127232,127232,"","","",127232,127232,127232,83081,87319,"","",84154
