Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
Tower of Time,"","","","","","","","","","","","",316445,"",200568,"","","",235585,"","",200222,"","","",215412,"","","",198087,"","","","","","","","","","","",185929,214728,"","",208591,"","","","",180974,"","","","","","",223415,"","","","","","","","","","",195821,"","",351082,"","","",194171,186477,"","","","",112149,"","","","","",187474,261957,"",222569,"","","",387118,"","","",268933,"","","","","",241149,253382,"","","","","","","",212564,"","","","","","","","","","","",208943,"",235073,"","",199786,"","",167861,"","",199812
Cloud Ruins,"","","","","","","","","","","","",471029,"",495820,"","","",438546,"","",630175,"","","",517914,"","","",489705,"","","","","","","","","","","",443624,543801,"","",450978,"","","","",446282,"","","","","","",441480,"","","","","","","","","","",450944,"","",537542,"","","",731761,460781,"","","","",97258,"","","","","","",475543,"",472600,"","","",491563,"","","",565885,"","","","","",591210,467557,"","","","","","","",446533,"","","","","","","","","","","",505323,"",515044,"","",503161,"","",530553,"","",444676
Underworld,"","","","","","","","","","","","",266310,"",232606,"","","",229037,"","",343438,"","","",233381,"","","",226666,"","","","","","","","","","","",228752,245895,"","",216720,"","","","",245331,"","","","","","",252367,"","","","","","","","","","",215128,"","",244181,"","","",231468,251263,"","","","",473036,"","","","","","",264678,"",246712,"","","",267293,"","","",215836,"","","","","",232341,241351,"","","","","","","",233817,"","","","","","","","","","","",289109,"",215976,"","",221254,"","","","","",241702
Autumn Note,"","","","","","","","","","","","",311009,"",307547,"","","",310326,"","",306911,"","","",304955,"","","",302824,"","","","","","","","","","","",321055,300345,"","",305092,"","","","",302566,"","","","","","",297794,"","","","","","","","","","",315183,"","",299384,"","","",299700,321914,"","","","",268373,"","","","","","",301733,"",320754,"","","",297519,"","","",296784,"","","","","",325031,312065,"","","","","","","",304139,"","","","","","","","","","","",310124,"",305813,"","",298845,"","","","","",302323
Dark Cave,"","","","","","","","","","","","",313131,"",305143,"","","",364807,"","",428030,"","","",279243,"","","",289243,"","","","","","","","","","","",293070,263317,"","",268736,"","","","",261185,"","","","","","",427973,"","","","","","","","","","",266535,"","",321288,"","","",287767,304582,"","","","",294547,"","","","","","",274257,"",372564,"","","",300158,"","","",333643,"","","","","",385976,405755,"","","","","","","",284825,"","","","","","","","","","","",368124,"",289123,"","",321744,"","","","","",278745
Riviere Turquoise,"","","","","","","","","","","","",373121,"",627144,"","","",371401,"","",494850,"","","",355947,"","","",428392,"","","","","","","","","","","",383582,391162,"","",427235,"","","","",408630,"","","","","","",446148,"","","","","","","","","","",371390,"","",532644,"","","",571945,418465,"","","","",272646,"","","","","","",469558,"",503740,"","","",440294,"","","",416032,"","","","","",392187,404610,"","","","","","","",365367,"","","","","","","","","","","",330863,"",330484,"","",369929,"","","","","",313357
Sunken Note,"","","","","","","","","","","","",537679,"",583497,"","","","","","",342616,"","","","","","","",318200,"","","","","","","","","","","",666363,567694,"","","","","","","",318203,"","","","","","",421673,"","","","","","","","","","",517404,"","",318200,"","","",482106,318200,"","","","",358163,"","","","","","",373827,"","","","","",289159,"","","",628856,"","","","","",312682,"","","","","","","","",278698,"","","","","","","","","","","",242853,"",303743,"","","","","","","","",266575
Demon King,"","","","","","","","","","","","",432128,"",444557,"","","","","","",442714,"","","","","","","",444019,"","","","","","","","","","","",490305,431266,"","","","","","","",413513,"","","","","","",419034,"","","","","","","","","","",519371,"","",545835,"","","",424998,388850,"","","","",560892,"","","","","","",433565,"","","","","",446886,"","","",450641,"","","","","",412155,"","","","","","","","",418289,"","","","","","","","","","","",409008,"","","","","","","","","","",413460
Cure Monk,"","","","","","","","","","","","",203420,"",214810,"","","","","","",203420,"","","","","","","",203420,"","","","","","","","","","","",203420,203420,"","","","","","","",203422,"","","","","","",209294,"","","","","","","","","","",203420,"","",203420,"","","",203420,203420,"","","","",421840,"","","","","","",194414,"","","","","",193692,"","","",186088,"","","","","",191114,"","","","","","","","",190314,"","","","","","","","","","","",183043,"","","","","","","","","","",221626
Elemental Skylands,"","","","","","","","","","","","",923621,"",898256,"","","","","","",796518,"","","","","","","",826558,"","","","","","","","","","","",810356,797683,"","","","","","","",824327,"","","","","","",767363,"","","","","","","","","","",766402,"","",906735,"","","",763119,1308447,"","","","",180204,"","","","","","",817191,"","","","","",772460,"","","",739949,"","","","","",746925,"","","","","","","","",787162,"","","","","","","","","","","",808442,"","","","","","","","","","",754881
Underworld Note,"","","","","","","","","","","","",400646,"",278068,"","","","","","",361305,"","","","","","","",335370,"","","","","","","","","","","",312652,304987,"","","","","","","",314023,"","","","","","",276778,"","","","","","","","","","",254171,"","",251262,"","","",319997,264028,"","","","",861571,"","","","","","",301301,"","","","","",378127,"","","",250795,"","","","","",254587,"","","","","","","","",245208,"","","","","","","","","","","",284562,"","","","","","","","","","",238380
Corrupted Future,"","","","","","","","","","","","",149647,"",235837,"","","","","","",152392,"","","","","","","",174472,"","","","","","","","","","","",361568,176176,"","","","","","","",246456,"","","","","","",341604,"","","","","","","","","","",201044,"","",247828,"","","",184526,188659,"","","","",258139,"","","","","","",177156,"","","","","","","","","",150135,"","","","","",361029,"","","","","","","","",411810,"","","","","","","","","","","",149035,"","","","","","","","","","",199774
Music Box,"","","","","","","","","","","","",454971,"",401183,"","","","","","",519932,"","","","","","","",412237,"","","","","","","","","","","",364046,375456,"","","","","","","",376261,"","","","","","",425532,"","","","","","","","","","",384899,"","",411796,"","","",392191,389946,"","","","",158333,"","","","","","",424133,"","","","","","","","","",696446,"","","","","",649495,"","","","","","","","","","","","","","","","","","","","",346634,"","","","","","","","","","",368071
DO THE THING,"","","","","","","","","","","","",43327,"",37639,"","","","","","",47805,"","","","","","","",47765,"","","","","","","","","","","",48234,47673,"","","","","","","",47564,"","","","","","",47727,"","","","","","","","","","",49076,"","",48062,"","","",48420,49572,"","","","",422026,"","","","","","",47868,"","","","","","","","","",49950,"","","","","",49084,"","","","","","","","","","","","","","","","","","","","",48376,"","","","","","","","","","",47802
