Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
-bm_c1a3a,"","","","","","","","","","","","","","","","","","","","","","","","","","","",89757,60315,"",59040,"","",57908,49679,"",59640,55179,"","",54629,"",55816,55727,"","","","","","","","","","","","","",66126,53758,55189,54225,53024,"","","","","","","","",51729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50713,"","",55531,"","","","","","","","","","","","","","","","","","","","","","","","","","",52862
-bm_c1a3b,"","","","","","","","","","","","","","","","","","","","","","","","","","","",45479,46523,"",46155,"","",43060,67093,"",49936,42462,"","",43160,"",40092,38739,"","","","","","","","","","","","","",43543,39329,44174,45659,38658,"","","","","","","","",41424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41017
"{""We've Got Hostiles!""}bm_c1a3c","","","","","","","","","","","","","","","","","","","","","","","","","","","",31060,31689,"",34061,"","",31748,28264,"",30415,35231,"","",26515,"",25900,31144,"","","","","","","","","","","","","",26678,26751,26718,28842,25481,"","","","","","","","",25931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24481
-bm_c1a4a,"","","","","","","","","","","","","","","","","","","","","","","","","","","",143546,154315,"",149179,"","",147594,146007,"",136077,136567,"","",133919,"",177487,165034,"","","","","","","","","","","","","",130539,"",124024,141225,148835,"","","","","","","","",139009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124652
-bm_c1a4b,"","","","","","","","","","","","","","","","","","","","","","","","","","","",83892,93432,"",80305,"","",85416,70894,"",92970,97283,"","",64836,"",85870,70539,"","","","","","","","","","","","","",145768,"",79150,76617,101306,"","","","","","","","",86301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70383
{Blast Pit}bm_c1a4e,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",34806,"",27026,"","",25501,63419,"",34071,32335,"","",24457,"",34762,28131,"","","","","","","","","","","","","",38978,"",24508,36978,26897,"","","","","","","","",25606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30924
Power Up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",62062,"",64995,"","",58589,182170,"",75646,58497,"","",45189,"",48785,52552,"","","","","","","","","","","","","",80657,"",56336,74668,"","","","","","","","","",46907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57986
-bm_c2a2a,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",172965,"",167680,"","",170801,186077,"",167829,166711,"","",161385,"","",163070,"","","","","","","","","","","","","",163675,"",164841,177099,"","","","","","","","","",167694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167908
-bm_c2a2b,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",101023,"",104148,"","",98948,100465,"",97692,100158,"","",94808,"","",95745,"","","","","","","","","","","","","",94008,"",102326,94936,"","","","","","","","","",98670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97608
{On a Rail}bm_c2a2c,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",113187,"",120430,"","",89652,182011,"",98104,95791,"","",121328,"","",106128,"","","","","","","","","","","","","",91200,"",88036,118376,"","","","","","","","","",81869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121018
-bm_c2a3a,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",75328,"","","","",72798,90954,"",75812,72948,"","",71946,"","",76173,"","","","","","","","","","","","","",80341,"",73344,81548,"","","","","","","","","",71411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72035
-bm_c2a3b,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",88620,"","","","",88591,92336,"",88887,88529,"","",90633,"","",89416,"","","","","","","","","","","","","",92698,"",88598,86861,"","","","","","","","","",86497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87371
{Apprehension}bm_c2a3c,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",98007,"","","","",98771,119181,"",96280,95628,"","",95166,"","",94769,"","","","","","","","","","","","","",96441,"",96768,95110,"","","","","","","","","",95388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93146
-bm_c2a4a,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",153023,"","","","",158478,136779,"",206802,121631,"","",126104,"","",115664,"","","","","","","","","","","","","",146882,"",119119,131103,"","","","","","","","","",112598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109568
-bm_c2a4b,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61811,"","","","",59292,58854,"",57635,57362,"","",60218,"","",55295,"","","","","","","","","","","","","",59710,"",60269,56626,"","","","","","","","","",56609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58366
{Residue Processing}bm_c2a4c,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",102353,"","","","",56798,110763,"",50350,58062,"","",57557,"","",50475,"","","","","","","","","","","","","",48667,"",51720,49714,"","","","","","","","","",46020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49476
-bm_c2a4e,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54238,"",51625,50486,"","","","","","","","","",49251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49253
-bm_c2a4f,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",265836,"","",271738,"","","","","","","","","",268678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293136
{Questionable Ethics}bm_c2a4h,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29948,,"",321903,288757,"","",34928,"","",25419,"","","","","","","","","","","","","",23948,"","",24980,"","","","","","","","","",24191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28359
-bm_c2a5a,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52775,83007,"",49850,44228,"","",43169,"","",50485,"","","","","","","","","","","","","",49100,"","",61399,"","","","","","","","","",51230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45803
-bm_c2a5b,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65476,57873,"",69100,63857,"","",52293,"","",54953,"","","","","","","","","","","","","",54590,"","",65805,"","","","","","","","","",56963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56071
-bm_c2a5c,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95354,78027,"",54427,60226,"","",80822,"","",66834,"","","","","","","","","","","","","",73897,"","",57130,"","","","","","","","","",67161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99767
-bm_c2a5d,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50320,39246,"",42117,39314,"","",43974,"","",37493,"","","","","","","","","","","","","",38944,"","",41351,"","","","","","","","","",36214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37164
-bm_c2a5e,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71223,62247,"",65060,71335,"","",67818,"","",78756,"","","","","","","","","","","","","",65803,"","",58994,"","","","","","","","","",61051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62648
-bm_c2a5f,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50083,206490,"",41869,42367,"","",45202,"","",48454,"","","","","","","","","","","","","",49252,"","",46756,"","","","","","","","","",44309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45571
-bm_c2a5g,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88315,"","",73547,70711,"","",67067,"","",67493,"","","","","","","","","","","","","",69544,"","",74217,"","","","","","","","","",64250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77702
-bm_c2a5h,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112118,"","",188358,210433,"","",168475,"","",156187,"","","","","","","","","","","","","","","","",208677,"","","","","","","","","",175234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126961
{Surface Tension}bm_c2a5i,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62424,"","",48364,51813,"","",49639,"","",50654,"","","","","","","","","","","","","","","","",54305,"","","","","","","","","",50821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55334
-bm_c3a1a,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48246,"","","","","","","","","",55143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46558
"{""Forget About Freeman!""}bm_c3a1b","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74657,"","",69932,72400,"","",70750,"","",70828,"","","","","","","","","","","","","","","","",69759,"","","","","","","","","",69956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111809
-bm_c3a2a,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47540,"","",49564,50194,"","",51956,"","",46922,"","","","","","","","","","","","","","","","",59239,"","","","","","","","","",93634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48594
-bm_c3a2b,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94001,"","",99269,92032,"","",91606,"","",93193,"","","","","","","","","","","","","","","","",92539,"","","","","","","","","",91800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104347
-bm_c3a2c,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80146,"","",54409,51285,"","",52112,"","",67979,"","","","","","","","","","","","","","","","",48400,"","","","","","","","","",47276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62436
-bm_c3a2f,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72686,"","",61817,81966,"","",80822,"","",58684,"","","","","","","","","","","","","","","","",59364,"","","","","","","","","",61680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61772
-bm_c3a2g,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45101,"","",40147,44628,"","",44379,"","",40420,"","","","","","","","","","","","","","","","",39884,"","","","","","","","","",40070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44139
-bm_c3a2h,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172353,"","",181291,177319,"","",179317,"","",182238,"","","","","","","","","","","","","","","","",179704,"","","","","","","","","",183142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175387
{Lambda Core}bm_c3a2i,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222285,"","","","","","","","","",218161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212394
-bm_c4a1a,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45603,80494,"","",47590,"","",77727,"","","","","","","","","","","","","","","","",52342,"","","","","","","","","",50386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60911
-bm_c4a1a1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74879,71377,"","",65421,"","",72102,"","","","","","","","","","","","","","","","",72060,"","","","","","","","","",79398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62836
-bm_c4a1b,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69875,68366,"","",135946,"","",77544,"","","","","","","","","","","","","","","","",78689,"","","","","","","","","",53597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105015
-bm_c4a1b1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295921,157909,"","",160478,"","",177909,"","","","","","","","","","","","","","","","",222442,"","","","","","","","","",171685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171677
-bm_c4a1c,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80164,69295,"","",69402,"","",85420,"","","","","","","","","","","","","","","","",141300,"","","","","","","","","",64120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77663
{Xen}bm_c4a1c1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331044,374823,"","",320657,"","",272122,"","","","","","","","","","","","","","","","",296040,"","","","","","","","","",351127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261981
