Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
25. Ree Dahee,134546,140573,"",155546,"",135082,"","",175707,"",157218,"","","","","","","","",144291,"","","","","","","",147390,"","",203443,"","","","","",140810,"",134162,"","","",134842
25. Ha Dahamar,155114,146414,"",155644,"",139775,"","",177619,"",153315,"","","","","","","","",143306,"","","","","","","",140890,"","",141298,"","","","","",148778,"",119473,"","","",102762
32. Daka Tuss,881046,857719,"",800346,"",733134,"","",834556,"",805180,"","","","","","","","",819652,"","","","","","","",837485,"","",801022,"","","","","",824361,"",801860,"","","",784340
37. Qukah Nata,1380749,1499462,"",1332669,"",1425175,"","",1495623,"",1380671,"","","","","","","","",1404643,"","","","","","","",1405757,"","",1306642,"","","","","",1268327,"",1413237,"","","",1271634
43. Kam Urog,763940,737195,"",710587,"",741362,"","",693330,"",668688,"","","","","","","","",764798,"","","","","","","",735229,"","",710519,"","","","","",711987,"",722067,"","","",712020
54. Myahm Agana,642418,573641,"",562110,"",606234,"","",580233,"",557257,"","","","","","","","",569256,"","","","","","","",573854,"","",584032,"","","","","",561744,"",585185,"","","",542855
58. Tahno O'ah,602255,574529,"",564986,"",546888,"","",552825,"",575888,"","","","","","","","",632610,"","","","","","","",565961,"","",550990,"","","","","",609265,"",546160,"","","",540159
60. Taloh Na'eg,1015601,951389,"",998559,"",920677,"","",921141,"",854477,"","","","","","","","",877211,"","","","","","","",1054712,"","",895540,"","","","","",882397,"",854820,"","","",973824
63. Lakna Rokee,407993,401531,"",409783,"",399510,"","",405718,"",417030,"","","","","","","","",412120,"","","","","","","",394358,"","",393330,"","","","","",394382,"",382726,"","","",419839
64. Hila Rao,1440068,1271270,"",1300675,"",1308999,"","",1236771,"",1339692,"","","","","","","","",1317231,"","","","","","","",1263995,"","",1282560,"","","","","",1326636,"",1266731,"","","",1273706
65. Kaya Wan,290533,294613,"",278972,"",269176,"","",286484,"",281284,"","","","","","","","",301441,"","","","","","","",315457,"","",284435,"","","","","",273828,"",283813,"","","",321725
78. Katah Chuki,934190,838004,"",781516,"",847845,"","",851549,"",862845,"","","","","","","","",861813,"","","","","","","",788415,"","",787433,"","","","","",834053,"",802460,"","","",747117
83. Noya Neha,281340,273316,"",268164,"",313125,"","",279924,"",307258,"","","","","","","","",278028,"","","","","","","",275440,"","",286087,"","","","","",261444,"",270836,"","","",257451
93. Monya Toma,787060,825197,"",740963,"",,"","",705827,"",696459,"","","","","","","","",745939,"","","","","","","",732288,"","",719147,"","","","","",677954,"",685834,"","","",663674
93. Maag No'rah,88770,87408,"",83994,"",856796,"","",87985,"",84811,"","","","","","","","",81210,"","","","","","","",86539,"","",81914,"","","","","",85801,"",82361,"","","",79240
Ridgeland Tower,227083,222458,"",219186,"",232212,"","",232665,"",230100,"","","","","","","","",250228,"","","","","","","",256353,"","",250155,"","","","","",223852,"",240672,"","","",308669
101. Toh Yahsa,497304,387207,"",408952,"",427991,"","",417384,"",355413,"","","","","","","","",404813,"","","","","","","",458784,"","",412935,"","","","","",372493,"",403433,"","","",349693
113. Sha Warvo,1271008,1233042,"",1183416,"",1155409,"","",1119185,"",1173858,"","","","","","","","",1071290,"","","","","","","",1138447,"","",1144529,"","","","","",1105161,"",1107804,"","","",1145730
SNAP Windblight,588239,560448,"",593793,"",545256,"","",526039,"",553048,"","","","","","","","",549073,"","","","","","","",529440,"","",533753,"","","","","",539169,"",580845,"","","",532063
Wasteland Tower,785546,620305,"",678114,"",684779,"","",664115,"",677514,"","","","","","","","",651182,"","","","","","","",634298,"","",697639,"","","","","",670721,"",647042,"","","",614265
133. Misae Suma,436246,531496,"",430989,"",398317,"","",491399,"",435727,"","","","","","","","",386574,"","","","","","","",461071,"","",522809,"","","","","",540196,"",442103,"","","",380822
136. Daqo Chisay,365046,307244,"",288686,"",271964,"","",287364,"",268818,"","","","","","","","",276868,"","","","","","","",277188,"","",266748,"","","","","",300288,"",264942,"","","",256680
137. Kay Noh,355133,410662,"",336549,"",359506,"","",347029,"",370551,"","","","","","","","",388438,"","","","","","","",408862,"","",372398,"","","","","",,"",401651,"","","",369353
148. Jee Noh,564088,521080,"",519135,"",461371,"","",469792,"",473447,"","","","","","","","",525015,"","","","","","","",470534,"","",490255,"","","","","",858096,"",426407,"","","",450938
154. Kema Zoos,849782,814954,"",873479,"",793928,"","",804083,"",960991,"","","","","","","","",880366,"","","","","","","",797204,"","",804230,"","","","","",694652,"",819324,"","","",710652
161. Sho Dantu,419981,446278,"",420532,"",420615,"","",406758,"",422338,"","","","","","","","",455562,"","","","","","","",419436,"","",402052,"","","","","",416186,"",406918,"","","",414794
SNAP Kogha,367822,421937,"",373846,"",392129,"","",357952,"",371602,"","","","","","","","",357994,"","","","","","","",380560,"","",356080,"","","","","",346653,"",,"","","",345269
166. Kuh Takkar,479336,422509,"",468693,"",399462,"","",415836,"",437982,"","","","","","","","",416995,"","","","","","","",415558,"","",379067,"","","","","",398710,"",781124,"","","",411678
171. Kema Kosassa,569216,647225,"",580923,"",550080,"","",550672,"",509542,"","","","","","","","",567364,"","","","","","","",505280,"","",515350,"","","","","",511944,"",502814,"","","",490871
179. Keeha Yoog,587025,560555,"",498239,"",548489,"","",582409,"",503618,"","","","","","","","",650345,"","","","","","","",551081,"","",522241,"","","","","",519688,"",535352,"","","",545308
202. Mogg Latan,1679291,1220146,"",1073104,"",1124024,"","",1393501,"",1200305,"","","","","","","","",1170778,"","","","","","","",1103664,"","",1083105,"","","","","",1018496,"",1013944,"","","",1143438
212. Mijah Rokee,"",,"",597953,"",589785,"","",633009,"",,"","","","","","","","",573288,"","","","","","","",600505,"","",540927,"","","","","",516207,"",500767,"","","",532976
218. Kah Okeo,"",1145106,"",656626,"",482791,"","",455520,"",1076834,"","","","","","","","",485568,"","","","","","","",427990,"","",421023,"","","","","",508071,"",445295,"","","",410966
Tabantha Tower,410822,431418,"",417423,"",411079,"","",413903,"",489094,"","","","","","","","",417926,"","","","","","","",403646,"","",385325,"","","","","",375780,"",372342,"","","",398438
229. Tena Ko'sah,326529,349649,"",309089,"",353429,"","",293827,"",305908,"","","","","","","","",303597,"","","","","","","",282772,"","",318405,"","","","","",324367,"",368226,"","","",357461
SNAP Thunderblight,1334769,1313020,"",1383480,"",1310547,"","",1468238,"",,"","","","","","","","",1290333,"","","","","","","",1382957,"","",1270368,"","","","","",1387669,"",1216310,"","","",1256036
238. Tho Kayu,528679,491583,"",501999,"",487734,"","",463439,"",1903669,"","","","","","","","",511954,"","","","","","","",422007,"","",456834,"","","","","",471711,"",471702,"","","",497887
240. Hawa Koth,"","","",323214,"",268334,"","",268807,"",277397,"","","","","","","","",279080,"","","","","","","",263268,"","",303836,"","","","","",251964,"",256707,"","","",287548
244. Raqa Zunzo,732987,677701,"",588369,"",668810,"","",609686,"",588615,"","","","","","","","",576145,"","","","","","","",620297,"","",578473,"","","","","",620315,"",583057,"","","",602001
250. Dila Maag,469608,466151,"",484031,"",526631,"","",516928,"",514649,"","","","","","","","",477719,"","","","","","","",493295,"","",506448,"","","","","",482293,"",424511,"","","",416550
250. Suma Sahma,222075,217683,"",235051,"",362182,"","",393796,"",210852,"","","","","","","","",245923,"","","","","","","",240420,"","",224442,"","","","","",228051,"",216179,"","","",204301
257. Ishto Soh,354925,375939,"",358573,"",371885,"","",357015,"",387005,"","","","","","","","",331262,"","","","","","","",379478,"","",326373,"","","","","",324957,"",333885,"","","",327171
270. Joloo Nah,931551,996386,"",954231,"",858749,"","",975767,"",919527,"","","","","","","","",891261,"","","","","","","",877502,"","",912282,"","","","","",938325,"",899165,"","","",961840
292. Chaas Qeta,1749139,1745874,"",1672857,"",1797462,"","",1667289,"",1651959,"","","","","","","","",1824907,"","","","","","","",1593705,"","",1629428,"","","","","",1680322,"",1579864,"","","",1592790
293. Korgu Chideh,627354,492455,"",474895,"",510981,"","",503470,"",460143,"","","","","","","","",430886,"","","","","","","",442360,"","",446941,"","","","","",420006,"",418854,"","","",481856
304. Sheh Rata,787572,824293,"",755603,"",818795,"","",790661,"",717590,"","","","","","","","",731835,"","","","","","","",707031,"","",659044,"","","","","",714399,"",700403,"","","",665030
Lanayru Tower,134569,90031,"",114314,"",104050,"","",84089,"",88270,"","","","","","","","",123122,"","","","","","","",123794,"","",128138,"","","","","",117509,"",103801,"","","",119805
307. Ne'ez Yohma,661923,680772,"",677018,"",632497,"","",655507,"",619372,"","","","","","","","",720116,"","","","","","","",610737,"","",642313,"","","","","",700043,"",630063,"","","",725843
SNAP Waterblight,716923,670074,"",593634,"",,"","",620553,"",581070,"","","","","","","","",662025,"","","","","","","",648330,"","",686427,"","","","","",652890,"",642237,"","","",594833
313. Dah Hesho,782676,796012,"",1026486,"",1433518,"","",746763,"",826349,"","","","","","","","",902054,"","","","","","","",802404,"","",780387,"","","","","",776219,"",828956,"","","",837176
315. Dagah Keek,234063,265803,"",243960,"",247749,"","",234812,"",248692,"","","","","","","","",288340,"","","","","","","",243676,"","",236884,"","","","","",239972,"",239267,"","","",239687
322. Soh Kofi,924603,1057079,"",890097,"",902461,"","",919117,"",960110,"","","","","","","","",924158,"","","","","","","",942836,"","",907614,"","","","","",900758,"",910719,"","","",914031
329. Mirro Shaz,403878,345004,"",376686,"",330460,"","",332117,"",333005,"","","","","","","","",351981,"","","","","","","",348703,"","",420114,"","","","","",334893,"",398037,"","","",356702
Woodland Tower,319405,312822,"",288911,"",256300,"","",276116,"",273140,"","","","","","","","",275988,"","","","","","","",263420,"","",291463,"","","","","",285820,"",281196,"","","",355717
332. Maag Halan,235898,274242,"",210518,"",249708,"","",209459,"",226457,"","","","","","","","",225220,"","","","","","","",227989,"","",218596,"","","","","",214799,"",233975,"","","",217043
332. Keo Ruug,102683,97601,"",99731,"",94896,"","",112562,"",97771,"","","","","","","","",106313,"","","","","","","",89407,"","",105914,"","","","","",115726,"",99654,"","","",105801
332. Kuhn Sidajj,702339,715397,"",697060,"",670122,"","",658578,"",694871,"","","","","","","","",682837,"","","","","","","",718301,"","",671194,"","","","","",651314,"",649674,"","","",660471
332. Daag Chokah,475695,467335,"",475191,"",569314,"","",527448,"",494472,"","","","","","","","",647231,"","","","","","","",477982,"","",531424,"","","","","",472231,"",,"","","",476186
341. Namika Ozz,602353,662400,"",588248,"",668993,"","",599745,"",602111,"","","","","","","","",578151,"","","","","","","",638642,"","",622122,"","","","","",568825,"",1069194,"","","",623913
370. Saas Ko'sah,2119065,2146498,"",1818412,"",1939421,"","",1805331,"",1757311,"","","","","","","","",1892091,"","","","","","","",1791267,"","",1829684,"","","","","",1697747,"",1903040,"","","",1738138
377. Ganon 1,890822,815195,"",849221,"",912286,"","",856839,"",840692,"","","","","","","","",835680,"","","","","","","",857413,"","",795731,"","","","","",801550,"",877897,"","","",770756
388. Sha Gehma,805380,742588,"",804843,"",730679,"","",786186,"",735847,"","","","","","","","",788580,"","","","","","","",722379,"","",682794,"","","","","",700174,"",688230,"","","",708040
391. Qaza Tokki,208067,215283,"",200884,"",222283,"","",224043,"",221928,"","","","","","","","",230987,"","","","","","","",220827,"","",186418,"","","","","",202996,"",264546,"","","",187621
396. Ketoh Wawai,485632,436142,"",442202,"",440232,"","",441702,"",435407,"","","","","","","","",437570,"","","","","","","",433094,"","",471720,"","","","","",432929,"",442854,"","","",410675
406. Mo'a Keet,914150,954311,"",1078976,"",1001607,"","",1013128,"",865610,"","","","","","","","",965822,"","","","","","","",924318,"","",816423,"","","","","",791334,"",792604,"","","",826496
413. Qua Raym,445943,464523,"",462414,"",370340,"","",382558,"",389265,"","","","","","","","",420143,"","","","","","","",398158,"","",408589,"","","","","",394959,"",369718,"","","",353845
Eldin Tower,124210,80598,"",63289,"",137115,"","",76312,"",100640,"","","","","","","","",57097,"","","","","","","",69363,"","",109131,"","","","","",83104,"",58433,"","","",62400
423. Shae Mo'sah,808004,800591,"",789444,"",769606,"","",783861,"",790996,"","","","","","","","",806820,"","","","","","","",879548,"","",787196,"","","","","",878486,"",782913,"","","",769820
425. Shora Hah,238596,327885,"",236454,"",248521,"","",263545,"",278308,"","","","","","","","",248496,"","","","","","","",309700,"","",198563,"","","","","",207851,"",224494,"","","",253867
431. Gorae Torr,553224,449994,"",451092,"",414544,"","",439378,"",448782,"","","","","","","","",485667,"","","","","","","",422371,"","",471416,"","","","","",444031,"",431828,"","","",406007
432. Zuna Kai,172771,172336,"",173802,"",144608,"","",133121,"",225324,"","","","","","","","",158106,"","","","","","","",202614,"","",167043,"","","","","",174770,"",170237,"","","",153898
446. Tu Ka'loh,930478,1062536,"",841477,"",961631,"","",836357,"",897537,"","","","","","","","",833230,"","","","","","","",1051904,"","",852003,"","","","","",889037,"",947102,"","","",898749
451. Katosa Aug,310245,277884,"",275964,"",303940,"","",283247,"",270216,"","","","","","","","",351975,"","","","","","","",314253,"","",329389,"","","","","",263483,"",297300,"","","",270944
456. Tutsuwa Nima,650663,497847,"",545465,"",559857,"","",460556,"",608074,"","","","","","","","",442516,"","","","","","","",669370,"","",533991,"","","","","",536873,"",470256,"","","",451867
464. Ze Kasho,836608,774564,"",781259,"",707874,"","",726475,"",756515,"","","","","","","","",770371,"","","","","","","",731467,"","",647362,"","","","","",724810,"",748147,"","","",614785
Akkala Tower,174099,138266,"",159619,"",158803,"","",151802,"",138032,"","","","","","","","",139850,"","","","","","","",179020,"","",149353,"","","","","",153203,"",148194,"","","",144099
478. Daka Koh,880813,757867,"",792819,"",838024,"","",727027,"",784670,"","","","","","","","",771039,"","","","","","","",792267,"","",811136,"","","","","",796611,"",769899,"","","",854565
SNAP Fireblight,869733,853112,"",848733,"",868954,"","",807132,"",864725,"","","","","","","","",866930,"","","","","","","",825556,"","",854998,"","","","","",872483,"",809645,"","","",864501
478. Kayra Mah,488656,476441,"",459719,"",555952,"","",458887,"",484642,"","","","","","","","",511839,"","","","","","","",512552,"","",464706,"","","","","",486138,"",446774,"","","",474319
488. Sah Dahaj,603097,532315,"",520312,"",522919,"","",541045,"",647719,"","","","","","","","",515318,"","","","","","","",548427,"","",484137,"","","","","",458534,"",506936,"","","",491487
489. Tah Mulh,130473,125458,"",159590,"",139714,"","",145197,"",174405,"","","","","","","","",165171,"","","","","","","",163583,"","",166465,"","","","","",127810,"",137218,"","","",139722
492. Korsh O'hu,310460,307117,"",302755,"",315692,"","",297916,"",402476,"","","","","","","","",303310,"","","","","","","",322165,"","",288772,"","","","","",302379,"",291589,"","","",289076
500. Dako Tah,738300,733387,"",637879,"",828470,"","",613489,"",618129,"","","","","","","","",719131,"","","","","","","",635674,"","",653162,"","","","","",606923,"",584216,"","","",658122
501. Sasa Kai,,316348,"",235732,"",312819,"","",256396,"",249963,"","","","","","","","",211331,"","","","","","","",217906,"","",219499,"","","","","",298404,"",216699,"","","",237588
Gerudo Tower,,83529,"",54332,"",55026,"","",63129,"",82375,"","","","","","","","",72905,"","","","","","","",73529,"","",96962,"","","","","",117490,"",70561,"","","",62169
517. Rin Oyaa,1727619,1318044,"",1313216,"",1238986,"","",1223307,"",1190061,"","","","","","","","",1224231,"","","","","","","",1398437,"","",1228054,"","","","","",1193890,"",1144922,"","","",1212802
Hebra Tower,281055,260348,"",239208,"",220043,"","",218171,"",233243,"","","","","","","","",219255,"","","","","","","",219627,"","",252632,"","","","","",231328,"",235251,"","","",239492
523. Gee Harah,208440,206171,"",212347,"",208811,"","",232054,"",196675,"","","","","","","","",280476,"","","","","","","",250284,"","",208971,"","","","","",219798,"",321773,"","","",272692
530. Shada Naw,611894,602426,"",641894,"",598354,"","",557446,"",536025,"","","","","","","","",552729,"","","","","","","",625729,"","",533895,"","","","","",555215,"",523559,"","","",542168
532. Goma Asaagh,205874,246075,"",290820,"",262274,"","",225187,"",319172,"","","","","","","","",302469,"","","","","","","",268764,"","",231630,"","","","","",229701,"",208971,"","","",235971
537. Rok Uwog,345613,377350,"",370478,"",333485,"","",347437,"",366581,"","","","","","","","",325012,"","","","","","","",398599,"","",351227,"","","","","",376462,"",364006,"","","",370942
545. Hia Miu,529655,542416,"",524466,"",563099,"","",533857,"",516008,"","","","","","","","",495679,"","","","","","","",534047,"","",492117,"","","","","",573896,"",618045,"","","",490176
548. To Quomo,405367,410102,"",473154,"",338763,"","",387434,"",309193,"","","","","","","","",288802,"","","","","","","",377966,"","",298435,"","","","","",322965,"",307377,"","","",302308
550. Mozo Shenno,281748,289597,"",314542,"",,"","",378321,"",295928,"","","","","","","","",240526,"","","","","","","",238307,"","",258139,"","","","","",296405,"",256745,"","","",233723
568. Maka Rah,1003719,1031954,"",1018009,"",,"","",868133,"",942430,"","","","","","","","",970183,"","","","","","","",999688,"","",952243,"","","","","",938406,"",1030031,"","","",1016760
580. Lanno Koh,628004,629742,"",607154,"",2160432,"","",622705,"",639706,"","","","","","","","",640689,"","","","","","","",653970,"","",673418,"","","","","",568422,"",571154,"","","",612001
585. Akh Vaquot,460332,460383,"",457821,"",439959,"","",535576,"",479879,"","","","","","","","",499952,"","","","","","","",493655,"","",514216,"","","","","",456953,"",460887,"","","",472599
587. Voo Lota,442631,485384,"",429063,"",406515,"","",438615,"",444229,"","","","","","","","",409270,"","","","","","","",452332,"","",421742,"","","","","",413630,"",401846,"","","",393073
587. Bareeda Naag,116410,114970,"",103703,"",108460,"","",123258,"",109439,"","","","","","","","",123506,"","","","","","","",113570,"","",136450,"","","","","",112250,"",139457,"","","",132767
590. Dunba Taag,193683,168770,"",183570,"",171627,"","",184146,"",216256,"","","","","","","","",184419,"","","","","","","",287199,"","",162786,"","","","","",177603,"",205508,"","","",234547
594. Jitan Sa'mi,1653569,1593592,"",1745703,"",1566704,"","",2020916,"",1639168,"","","","","","","","",1557423,"","","","","","","",1603840,"","",1639105,"","","","","",1636085,"",1627072,"","","",1582704
606. Dow Na'eh,1181530,1205058,"",1089053,"",1007874,"","",1062491,"",1004287,"","","","","","","","",1074368,"","","","","","","",1084960,"","",1453334,"","","","","",1366904,"",1228858,"","","",1069848
614. Mezza Lo,507406,423234,"",505042,"",426094,"","",458247,"",443479,"","","","","","","","",513506,"","","","","","","",473966,"","",469423,"","","","","",430529,"",476011,"","","",464755
621. Rucco Maag,364136,342945,"",319724,"",325225,"","",,"",362453,"","","","","","","","",335888,"","","","","","","",331518,"","",348671,"","","","","",333298,"",355782,"","","",361158
635. Shai Yota,850965,967647,"",946022,"",867318,"","",1247515,"",,"","","","","","","","",921849,"","","","","","","",892899,"","",862875,"","","","","",833413,"",837330,"","","",907988
645. Kenai Shakah,744148,643249,"",668130,"",575513,"","",761947,"",1622489,"","","","","","","","",589153,"","","","","","","",623441,"","",599588,"","","","","",592905,"",543407,"","","",558096
650. Kah Mael,282783,261218,"",253620,"",251884,"","",271972,"",256036,"","","","","","","","",232643,"","","","","","","",248687,"","",262153,"","","","","",268844,"",239483,"","","",335413
655. Ritaag Zumo,347858,384397,"",350284,"",311388,"","",308645,"",302244,"","","","","","","","",300335,"","","","","","","",296484,"","",291015,"","","","","",347272,"",302525,"","","",470408
671. Kaam Yatak,809039,773767,"",797697,"",770108,"","",817452,"",800772,"","","","","","","","",779089,"","","","","","","",779806,"","",765889,"","","","","",726310,"",752507,"","","",659094
Central Tower,126025,132353,"",133822,"",126878,"","",127458,"",132746,"","","","","","","","",145620,"","","","","","","",183633,"","",159618,"","","","","",136044,"",148458,"","","",121074
682. Zalta Wa,387604,426742,"",394237,"",331929,"","",361885,"",331448,"","","","","","","","",333779,"","","","","","","",326074,"","",367694,"","","","","",332101,"",385982,"","","",312021
686. Shae Loya,249164,288013,"",318221,"",265476,"","",242540,"",278058,"","","","","","","","",245596,"","","","","","","",270639,"","",281636,"","","","","",252065,"",268532,"","","",262089
690. Sheem Dagoze,460783,330005,"",603838,"",302979,"","",421166,"",664569,"","","","","","","","",257132,"","","","","","","",461966,"","",262178,"","","","","",281423,"",434767,"","","",397761
712. Rota Ooh,1309990,1152030,"",1218790,"",1139969,"","",1209507,"",1188274,"","","","","","","","",1085064,"","","","","","","",1086609,"","",1108602,"","","","","",1192018,"",1113496,"","","",1097577
716. Dah Kaso,243186,201853,"",197515,"",216395,"","",234339,"",204204,"","","","","","","","",203316,"","","","","","","",191643,"","",244763,"","","","","",211347,"",190462,"","","",213571
721. Shai Utoh,368902,370221,"",424534,"",404175,"","",400870,"",349347,"","","","","","","","",363205,"","","","","","","",372549,"","",341069,"","","","","",386566,"",333226,"","","",333421
726. Shoda Sah,308901,332453,"",328024,"",387406,"","",309136,"",325893,"","","","","","","","",277476,"","","","","","","",324413,"","",267875,"","","","","",262380,"",294093,"","","",282601
Hateno Tower,523383,519823,"",536962,"",531407,"","",463427,"","","","","","","","","","",425282,"","","","","","","",404190,"","",424362,"","","","","",401366,"",614369,"","","",422217
738. Tawa Jinn,666859,679351,"",532075,"",627602,"","",719259,"","","","","","","","","","",666023,"","","","","","","",768772,"","",831633,"","","","","",754115,"",597193,"","","",699275
756. Yah Rin,1868678,2206204,"",1944013,"",1466446,"","",1593480,"","","","","","","","","","",1416861,"","","","","","","",1322900,"","",1398646,"","","","","",1502441,"",1703919,"","","",1416661
761. Muwo Jeem,427173,455079,"",416670,"",372693,"","",441967,"","","","","","","","","","",343381,"","","","","","","",386589,"","",321460,"","","","","",347021,"",354800,"","","",321496
767. Kah Yah,493248,507038,"",469639,"",428383,"","",435422,"","","","","","","","","","",453054,"","","","","","","",502664,"","",484032,"","","","","",433076,"",450246,"","","",450571
Faron Tower,167186,161139,"",208628,"",151272,"","",166149,"","","","","","","","","","",160864,"","","","","","","",189459,"","",154905,"","","","","",151791,"",153051,"","","",140706
781. Ka'o Makagh,967864,957232,"",1011480,"",904352,"","",934252,"","","","","","","","","","",911442,"","","","","","","",1048775,"","",921431,"","","","","",1183080,"",924502,"","","",955567
792. Shoqa Tatone,649089,606705,"",817251,"",662490,"","",648550,"","","","","","","","","","",670697,"","","","","","","",596742,"","",589280,"","","","","",766649,"",568427,"","","",560928
799. Ya Naga,720027,735067,"",760923,"",739354,"","",739231,"","","","","","","","","","",770843,"","","","","","","",642021,"","",632235,"","","","","",689554,"",682544,"","","",615657
Lake Tower,777300,952982,"",699379,"",636282,"","",656986,"","","","","","","","","","",869872,"","","","","","","",805541,"","",720033,"","","","","",825925,"",624161,"","","",618591
822. Pumaag Nitae,375926,386750,"",367413,"",361782,"","",358308,"","","","","","","","","","",330170,"","","","","","","",334468,"","",363814,"","","","","",429446,"",324532,"","","",312456
837. Shae Katha,701947,623372,"",601441,"",729912,"","",653234,"","","","","","","","","","",645474,"","","","","","","",567897,"","",617169,"","","","","",637802,"",690715,"","","",666114
856. Bosh Kala,908014,831146,"",871733,"",824311,"","",887688,"","","","","","","","","","",933574,"","","","","","","",819253,"","",862157,"","","","","",862541,"",762811,"","","",859720
877. Toto Sah,1513135,1501070,"",1444827,"",1715082,"","",1628589,"","","","","","","","","","",1662273,"","","","","","","",1520022,"","",1591672,"","","","","",,"",1383525,"","","",1425530
898. Rona Katcha,1146378,1132505,"",1086268,"",1182818,"","",1014592,"","","","","","","","","","",1062632,"","","","","","","",1057031,"","",1089241,"","","","","",2505405,"",1016352,"","","",1038362
900. Seeds Done,1083330,921894,"",932779,"",910469,"","",1586639,"","","","","","","","","","",891815,"","","","","","","",875267,"","",906439,"","","","","",877085,"",875909,"","","",885357
99.99%,1041094,768404,"",1306921,"",718731,"","",925127,"","","","","","","","","","",872075,"","","","","","","",1044458,"","",877131,"","","","","",809691,"",1543207,"","","",673952
Dead Pig,362302,370285,"",371647,"",354868,"","",355781,"","","","","","","","","","",346814,"","","","","","","",447406,"","",368808,"","","","","",388948,"",337669,"","","",352872
