Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
{Raiders 1} [P] [TA] [2/5] City of Danger FP,"","","","","","","",599169,"","","","","",527407,"","","","","","","","","","",493836,511573,"","","",573831
-Pankot Secrets (7),"","","","","","","",579814,"","","","","",545270,"","","","","","","","","","",496760,519827,"","","",510709
-Temple of Kali (2),"","","","","","","",265917,"","","","","",297820,"","","","","","","","","","",260603,289191,"","","",230709
-Free the Slaves (6),"","","","","","","",368286,"","","","","",366458,"","","","","","","","","","",285180,298516,"","","",300150
-[TA] Escape the Mines (9),"","","","","","","",367445,"","","","","",251259,"","","","","","","","","","",198429,207079,"","","",221954
{Temple 1} [TA] [P] Battle on the Bridge (7),"","","","","","","",505447,"","","","","",484859,"","","","","","","","","","",417066,366871,"","","",394879
-(x2/T) [P] [TA] Opening the Arc FP,"","","","","","","",502279,"","","","","",428950,"","","","","","","","","","",392806,503436,"","","",363041
-[TA] Pursing the Arc FP,"","","","","","","",367850,"","","","","",421209,"","","","","","","","","","",283023,298391,"","","",388332
-[TA] Well of Souls FP,"","","","","","","",207709,"","","","","",201579,"","","","","","","","","","",200140,216716,"","","",204078
-[P] [TA] [3/5] Into the Mountains FP,"","","","","","","",,"","","","","",355438,"","","","","","","","","","",369406,332674,"","","",323207
{Raiders 2} [P] [TA] [4/5] Lost Temple FP,"","","","","","","",,"","","","","",388598,"","","","","","","","","","",314199,327428,"","","",316347
-Battle on the Bridge FP,"","","","","","","",862065,"","","","","",115406,"","","","","","","","","","",116039,131150,"","","",119318
-[P] Escape the Mines FP,"","","","","","","",,"","","","","",84015,"","","","","","","","","","",94277,174074,"","","",184531
-[P] [TA] [5/5] Free the Slaves FP,"","","","","","","",459497,"","","","","",308617,"","","","","","","","","","",278332,352270,"","","",300543
-[TA] Temple of Kali FP,"","","","","","","",259468,"","","","","",255728,"","","","","","","","","","",244849,267470,"","","",223653
-[TA] Pankot Secrets FP,"","","","","","","",361001,"","","","","",416677,"","","","","","","","","","",361418,467557,"","","",421391
{Temple 2}[P] [TA] Shanghai Showdown FP,"","","","","","","",284891,"","","","","",246059,"","","","","","","","","","",281655,230687,"","","",328453
-[P][TA] Desert Ambush FP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366291
-[P] [TA] Castle Rescue FP,"","","","","","","","","","","","","",205570,"","","","","","","","","","",177243,204273,"","","",176652
-[P] [TA] Hunt for Sir Richard FP,"","","","","","","","","","","","","",365237,"","","","","","","","","","",382632,580284,"","","",305580
-[P] [TA] Temple of the Grail FP,"","","","","","","",530790,"","","","","",337405,"","","","","","","","","","",308331,285531,"","","",267082
-[TA] Trouble in the Sky FP 2,"","","","","","","","","","","","","",81999,"","","","","","","","","","",,78559,"","","",73119
{Crusade 2} [TA] Motorcycle Escape FP,"","","","","","","",,"","","","","",66351,"","","","","","","","","","",171771,99109,"","","",60114
-All Parcels,"","","","","","","",,"","","","","",54270,"","","","","","","","","","",,,"","","",
-Key Room,"","","","","","","",,"","","","","",90959,"","","","","","","","","","",90082,,"","","",142675
-Young Indy,"","","","","","","",1081598,"","","","","",256284,"","","","","","","","","","",251728,403881,"","","",243789
-Ancient City,"","","","","","","",544583,"","","","","",456072,"","","","","","","","","","",395284,390805,"","","",368226
{Bonus Levels}Warehouse,"","","","","","","",97021,"","","","","",99681,"","","","","","","","","","",100211,104719,"","","",103687
Buy Everything,"","","","","","","",53055,"","","","","",53118,"","","","","","","","","","",198329,72301,"","","",66800
