Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms)
Koga,"","","","","","","",605805,"",507120,"","","","","","","","","","","","","","","","","","","","","","",578832,525844,"","","","","","","",503893,"","","","","","","","","","","",521224,"",501815,"","","","","","","","","","","","","","","","","","","","","","","","",659437,"","","",494006,525167,"","","","","","","","","","",526911,"","",513289,"","","","","","","","","",592251,"",521022,"","","","",495169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482200,"","","","","","","","","","","","","","","","","","","","","","","","",506304,487032,"","",499380
Erika,"","","","","","","",451100,"",343483,"","","","","","","","","","","","","","","","","","","","","","",358925,383389,"","","","","","","",416966,"","","","","","","","","","","",388734,"",354015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",344694,341974,"","","","","","","","","","",396379,"","","","","","","","","","","","","","",345617,"","","","",335093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345637,"","","","","","","","","","","","","","","","","","","","","","","","",387783,353074,"","",337746
Blaine,"","","","","","","",246187,"",189400,"","","","","","","","","","","","","","","","","","","","","","",218067,180558,"","","","","","","",227183,"","","","","","","","","","","",197337,"",182744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",177746,182452,"","","","","","","","","","",183253,"","","","","","","","","","","","","","",182413,"","","","",184568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181649,"","","","","","","","","","","","","","","","","","","","","","","","",183727,186107,"","",218868
Sabrina,"","","","","","","",217551,"",107038,"","","","","","","","","","","","","","","","","","","","","","",119906,"","","","","","","","",134805,"","","","","","","","","","","",151947,"",107234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",105765,106143,"","","","","","","","","","",106154,"","","","","","","","","","","","","","",106473,"","","","",105312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105499,"","","","","","","","","","","","","","","","","","","","","","","","",105354,106529,"","",106423
Giovanni,"","","","","","","",394901,"",223747,"","","","","","","","","","","","","","","","","","","","","","",271415,"","","","","","","","",236614,"","","","","","","","","","","",244272,"",252121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",222334,218347,"","","","","","","","","","",223826,"","","","","","","","","","","","","","",264098,"","","","",258161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321725,"","","","","","","","","","","","","","","","","","","","","","","","",229222,229538,"","",217588
Victory Road,"","","","","","","",625104,"",407994,"","","","","","","","","","","","","","","","","","","","","","",432313,"","","","","","","","",636180,"","","","","","","","","","","",424065,"",394026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",394470,401400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399817,"","","","","","","","","","","","","","","","","","","","","","","","",436774,519474,"","",390549
Lorelei,"","","","","","","",134313,"",407311,"","","","","","","","","","","","","","","","","","","","","","",141179,"","","","","","","","",152082,"","","","","","","","","","","",294830,"",116440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",137077,114717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118286,"","","","","","","","","","","","","","","","","","","","","","","","",103971,122912,"","",97509
Bruno,"","","","","","","",,"",92930,"","","","","","","","","","","","","","","","","","","","","","",92638,"","","","","","","","",90686,"","","","","","","","","","","",99280,"",91885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",83676,83777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126555,"","","","","","","","","","","","","","","","","","","","","","","","",81635,80976,"","",86265
Agatha,"","","","","","","",,"",111616,"","","","","","","","","","","","","","","","","","","","","","",117719,"","","","","","","","",106019,"","","","","","","","","","","",106351,"",120641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",105466,106848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131558,"","","","","","","","","","","","","","","","","","","","","","","","",105300,106920,"","",134342
Lance,"","","","","","","",358048,"",123813,"","","","","","","","","","","","","","","","","","","","","","",135501,"","","","","","","","","","","","","","","","","","","","",131538,"",132662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",123490,117908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189821,"","","","","","","","","","","","","","","","","","","","","","","","",136850,287489,"","",215918
Champion,"","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","",369132,"","","","","","","","","","","","","","","","","","","","",135256,"",140988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",121216,332255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130601,"","","","","","","","","","","","","","","","","","","","","","","","",124254,437798,"","",132532
Hall of Fame,"","","","","","","",188423,"",221019,"","","","","","","","","","","","","","","","","","","","","","",74967,"","","","","","","","","","","","","","","","","","","","",73754,"",73700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",73987,73761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74709,"","","","","","","","","","","","","","","","","","","","","","","","",91175,91392,"","",90751
