Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
Soldadinho,"","","","","","","","",695940,"","","","","","","","","",775431,730737,"","","","","",709248,"","","","","","","","","","","","",731164,"","","","","","","","","","",728090,"","",704490,703100,"","","","","","","","","","","","","","","","","",716099,"","","","","","","","","","",724876,"","","","","","","","","","","",707780
DesafiodeHades,"","","","","","","","",584770,"","","","","","","","","","",601226,"","","","","",494526,"","","","","","","","","","","","",485657,"","","","","","","","","","",528845,"","",463409,480086,"","","","","","","","","","","","","","","","","",494484,"","","","","","","","","","",473228,"","","","","","","","","","","",458454
FazSol,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377978,"","","","","","","","","","","","","","","","","",382082,"","","","","","","","","","",388212,"","","","","","","","","","","",385065
Minotauro,"","","","","","","","",480526,"","","","","","","","","","",524965,"","","","","",557939,"","","","","","","","","","","","",521120,"","","","","","","","","","","","","",549569,534558,"","","","","","","","","","","","","","","","","",473332,"","","","","","","","","","",491604,"","","","","","","","","","","",454768
Cena,"","","","","","","","",537923,"","","","","","","","","","",525787,"","","","","",520655,"","","","","","","","","","","","",518777,"","","","","","","","","","","","","",504086,529790,"","","","","","","","","","","","","","","","","",503720,"","","","","","","","","","",507705,"","","","","","","","","","","",502594
Neck(colar vermelho),"","","","","","","","",395593,"","","","","","","","","","",383636,"","","","","",431132,"","","","","","","","","","","","",398189,"","","","","","","","","","","","","",368420,353983,"","","","","","","","","","","","","","","","","",364121,"","","","","","","","","","",364199,"","","","","","","","","","","",404738
Lace(colar verde),"","","","","","","","",418611,"","","","","","","","","","",347063,"","","","","","","","","","","","","","","","","","",360679,"","","","","","","","","","","","","",335832,346931,"","","","","","","","","","","","","","","","","",371032,"","","","","","","","","","",336887,"","","","","","","","","","","",339697
ParteChata,"","","","","","","","",148704,"","","","","","","","","","",138486,"","","","","","","","","","","","","","","","","","",136696,"","","","","","","","","","","","","",129489,124464,"","","","","","","","","","","","","","","","","",127936,"","","","","","","","","","",142279,"","","","","","","","","","","",123858
Cabeça,"","","","","","","","",395518,"","","","","","","","","","",416012,"","","","","","","","","","","","","","","","","","",415462,"","","","","","","","","","","","","",418073,391398,"","","","","","","","","","","","","","","","","",408142,"","","","","","","","","","",464775,"","","","","","","","","","","",394492
CaixadePandora,"","","","","","","","",197401,"","","","","","","","","","",207838,"","","","","","","","","","","","","","","","","","",212250,"","","","","","","","","","","","","",254808,228447,"","","","","","","","","","","","","","","","","",248443,"","","","","","","","","","",249996,"","","","","","","","","","","",254603
Inferno,"","","","","","","","",837445,"","","","","","","","","","",809539,"","","","","","","","","","","","","","","","","","",820227,"","","","","","","","","","","","","",820057,814354,"","","","","","","","","","","","","","","","","",787076,"","","","","","","","","","",734680,"","","","","","","","","","","",785948
Ares1,"","","","","","","","",323343,"","","","","","","","","","",392191,"","","","","","","","","","","","","","","","","","",371086,"","","","","","","","","","","","","",389819,328071,"","","","","","","","","","","","","","","","","",361198,"","","","","","","","","","",347923,"","","","","","","","","","","",341821
Clones,"","","","","","","","",199699,"","","","","","","","","","",219249,"","","","","","","","","","","","","","","","","","",202257,"","","","","","","","","","","","","",253794,223796,"","","","","","","","","","","","","","","","","",237398,"","","","","","","","","","",247201,"","","","","","","","","","","",215418
Ares2,"","","","","","","","",109119,"","","","","","","","","","",120493,"","","","","","","","","","","","","","","","","","",135513,"","","","","","","","","","","","","",104687,112634,"","","","","","","","","","","","","","","","","",105461,"","","","","","","","","","",117970,"","","","","","","","","","","",110813
Monte Olimpo (Final),"","","","","","","","",245664,"","","","","","","","","","",248506,"","","","","","","","","","","","","","","","","","",248722,"","","","","","","","","","","","","",245305,245255,"","","","","","","","","","","","","","","","","",244103,"","","","","","","","","","",245000,"","","","","","","","","","","",245390
