Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
CITS Race,66892,63507,62384,"","","","","","","",63865,62868,"","","","","",66301,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",67017,"","","","","","",65833,64787,"","","","","","","","","","","","","",68187,"","","","","",68999
CITS Bonus,87563,88140,83491,"","","","","","","",79778,79092,"","","","","",76190,"","","","","","","","","","","","","","","",165017,"","","","","","","","","","","","",67220,"","","","","","",69543,0,"","","","","","","","","","","","","",163879,"","","","","",100714
Subway,564365,674485,539030,"","","","","","","",557266,448315,"","","","","",507050,"","","","","","","","","","","","","","","",433947,"","","","","","","","","","","","",436677,"","","","","","",446552,0,"","","","","","","","","","","","","","","","","","","",439859
Subway Race,84194,76566,78437,"","","","","","","",83850,77002,"","","","","",77532,"","","","","","","","","","","","","","","",74521,"","","","","","","","","","","","",79326,"","","","","","",81464,600462,"","","","","","","","","","","","","","","","","","","",78827
Subway Bonus,75176,92071,64943,"","","","","","","",52526,87298,"","","","","",52571,"","","","","","","","","","","","","","","",81821,"","","","","","","","","","","","",59124,"","","","","","",74271,65208,"","","","","","","","","","","","","","","","","","","",89386
DWR,976487,859596,563662,"","","","","","","",455429,605143,"","","","","",413340,"","","","","","","","","","","","","","","",615736,"","","","","","","","","","","","",594146,"","","","","","",411952,"","","","","","","","","","","","","","","","","","","","",341972
DWR Race,90152,82010,78358,"","","","","","","",86798,80635,"","","","","",79310,"","","","","","","","","","","","","","","",82368,"","","","","","","","","","","","",73757,"","","","","","",75082,"","","","","","","","","","","","","","","","","","","","",82991
DWR Bonus,79607,77314,52682,"","","","","","","",75551,55412,"","","","","",54459,"","","","","","","","","","","","","","","",42853,"","","","","","","","","","","","",37440,"","","","","","",72354,"","","","","","","","","","","","","","","","","","","","",0
Movie Set,818942,649836,620447,"","","","","","","",556625,507564,"","","","","",490015,"","","","","","","","","","","","","","","",435429,"","","","","","","","","","","","",432511,"","","","","","",375041,"","","","","","","","","","","","","","","","","","","","",0
Movie Set Race,89997,82181,108404,"","","","","","","",85301,0,"","","","","",82929,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",85130,"","","","","","",82929,"","","","","","","","","","","","","","","","","","","","",510810
Movie Set Bonus,0,102164,122054,105005,"","","","","","",94272,0,"","","","","",0,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",104894,"","","","","","",111121,"","","","","","","","","","","","","","","","","","","","",104894
Tibet Bonus,0,315262,466941,145360,"","","","","","",171319,337056,"","","","","",0,"","","","","","","","","","","","","","","",326401,"","","","","","","","","","","","",148996,"","","","","","",131976,"","","","","","","","","","","","","","","","","","","","",131181
Tibet,924336,346932,746933,750941,"","","","","","","","","","","","","",924336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",393917,"","","","","","",197777,"","","","","","","","","","","","","","","","","","","","",260771
