Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Cecil Became a Paladin!,105604,110026,105910,"","",100698,126255,105888,117515,99396,"",110826,113402,105450,105889,106640,100888,"",105804,107378,111352,116186,105395,"",99453
Baron Guards Begin,307841,312986,329721,"","",314980,318602,331837,309976,299172,"",334296,295733,302374,303532,311390,328258,"",346895,310760,308019,313336,301447,"",326494
Baron Guards End,17770,25574,25194,"","",19347,20053,19433,17628,19320,"",18697,23583,17765,17325,16476,17655,"",17149,19275,18733,23479,17913,"",17828
Karate Begin,2669,2601,2583,"","",2628,2601,2685,2697,2580,"",2672,2629,2631,2592,2624,2740,"",2581,2579,2645,2658,2592,"",2773
Karate End,20404,20132,25595,"","",20190,29238,25661,20075,18275,"",25321,25091,20092,20813,20340,26463,"",26428,20591,29209,20451,17991,"",20518
Baigan Begin,298773,260428,256863,"","",272081,284443,276916,288800,274823,"",285279,301488,266555,291348,248243,273912,"",263954,262067,260809,268356,286462,"",272539
Baigan End,56953,59422,56148,"","",54549,61365,57415,52134,60771,"",63716,54187,52788,62241,61189,54816,"",60857,60051,53981,66015,58697,"",60511
Kainazzo Begin,40876,38956,38861,"","",40646,41303,42810,39901,38918,"",43360,39176,38674,39314,41252,38818,"",39041,41663,38476,38757,41984,"",39192
Kainazzo End,42052,41150,41895,"","",46634,41496,47166,43305,41787,"",78394,41922,74061,42242,49169,41894,"",41789,55189,54643,47393,42326,"",42241
Cave Magnes Entrance,363904,378540,364403,"","",414392,379779,371862,367881,358788,"",367501,362826,366719,370898,373966,370135,"",398287,362254,379554,359824,368077,"",380674
Dark Elf Begin,212870,209195,216598,"","",203298,212226,209301,263845,250633,"",223867,242123,236853,205741,200866,214288,"",203465,210901,230644,213840,218250,"",211176
Dark Elf End,59151,59783,59380,"","",72585,63787,68676,58715,61093,"",78519,58350,59803,61141,62015,59418,"",59581,62433,57367,60013,59675,"",59435
FlameDog Begin,197254,193120,207971,"","",197958,220459,219816,197959,218820,"",202598,200549,196466,190648,207619,193469,"",214215,196551,209927,189194,198152,"",192553
FlameDog End,30374,31737,31381,"","",30090,32525,30409,30788,31327,"",30987,31352,32250,30818,29857,30885,"",30875,30752,31149,30467,30768,"",33485
Magus Sisters Begin,119687,118219,131210,"","",150201,108563,106456,141288,104331,"",171963,127698,154176,135003,124471,114588,"",132282,117706,125263,122578,157675,"",134207
Magus Sisters End,62853,51091,50514,"","",55520,57051,50299,50399,48659,"",53793,50577,50687,50317,56625,54116,"",61361,53812,50017,52878,50103,"",53564
Valvalis Begin,274886,266690,267797,"","",269549,269218,268048,269823,268461,"",271725,267670,268493,270525,266714,268715,"",271041,269027,270892,266925,266499,"",266481
Valvalis End,144894,161582,182832,"","",179826,154733,161153,141976,145463,"",151388,155331,141004,154823,137804,126494,"",152503,124173,150290,146518,150890,"",147130
Calbrena Begin,320224,320014,322736,"","",320425,320638,321665,320837,320482,"",325131,321762,330106,333090,320314,320339,"",324834,321437,321601,321102,323724,"",321521
Calbrena End,128252,125026,98075,"","",98674,105089,97878,108717,104549,"",116858,108795,113628,112037,94848,123230,"",108946,118731,126212,135756,96196,"",109176
Golbez Begin,18475,18608,18705,"","",18452,18573,18572,18504,18481,"",19016,18573,18420,18515,18457,18585,"",18607,18785,18699,18611,18611,"",18417
Golbez End,105124,79263,78180,"","",75505,98229,78603,75748,77852,"",78201,77998,98725,77962,97985,97789,"",76687,77780,78289,76876,77863,"",78645
Dr.Lugae/Balnab Begin,453305,456493,454185,"","",461099,456272,475331,463814,455812,"",468845,473316,452497,517645,472313,471103,"",473789,482355,455864,442135,470159,"",466616
Dr.Lugae/Balnab End,67642,63875,67669,"","",60403,67441,112884,73824,64093,"",67553,67636,70701,122139,73179,60311,"",119431,68784,67587,67337,72763,"",60648
Dr.Lugae Begin,6402,6289,6398,"","",6373,6330,6420,6335,6285,"",6278,6278,6408,6446,6330,6310,"",6387,6370,6254,6323,6414,"",6393
Dr.Lugae End,90070,67971,68080,"","",67252,57569,84328,76068,85926,"",68632,79603,86209,76780,67827,94499,"",111836,92816,68662,68209,96093,"",58699
Dark Imps Begin,105609,120959,98420,"","",98365,102568,117701,101919,124113,"",107995,104488,110404,96390,89019,76401,"",106277,113337,98533,107413,89542,"",99381
Dark Imps End,28295,25870,25960,"","",29234,24615,25454,22985,25766,"",23278,23170,25116,25075,30277,22929,"",28491,22921,22927,25509,23956,"",24875
Edge Becomes a Friend,561781,591606,561715,"","",565582,554676,543033,585228,571307,"",587397,567695,594955,587445,578042,587881,"",579623,599358,584599,573107,562073,"",594672
K.Eblan/Q.Eblan Begin,195901,191747,196691,"","",202358,194016,189038,170671,198660,"",183343,190368,203111,193409,206751,188726,"",197083,198766,187315,223766,208949,"",201431
K.Eblan/Q.Eblan End,118955,119340,118472,"","",123686,118475,119146,115258,117508,"",118896,118417,116908,116585,119207,117036,"",121221,119388,114061,117343,118502,"",119121
Rubicant Begin,25946,25454,25395,"","",25091,25236,26223,25802,25974,"",26080,25740,25449,25841,25290,25463,"",25759,25450,25572,25290,25498,"",25487
Rubicant End,92694,109588,132776,"","",93447,95444,92676,95561,106479,"",102471,95432,112390,99232,94108,97500,"",100943,100047,94707,101100,113673,"",103620
Lost the Dark Crystal!,322667,303105,329968,"","",307104,324759,312013,323459,310910,"",321005,313788,331635,320156,317159,297561,"",342107,314201,308203,296181,305866,"",304961
The Big Whale...!,279254,280942,279978,"","",279096,287686,280787,279582,283796,"",281370,279425,282353,287540,280668,279392,"",281112,290585,293401,290706,283315,"",278634
FuSoYa Becomes a Friend,136130,166886,169684,"","",173987,147109,151517,155007,161345,"",151820,136036,152699,168151,160067,178659,"",145266,150987,156701,146398,152020,"",164998
Grind Begin,474003,445436,420911,"","",510134,409733,445232,422484,440973,"",456332,462479,485635,417096,437226,428531,"",500091,423477,433835,468781,453262,"",445713
Grind End,302692,275724,294876,"","",277812,320688,298976,274401,298282,"",300536,303222,272366,278826,293158,277639,"",305812,288532,303831,278187,290940,"",298825
Elements Begin,56619,58099,90748,"","",59501,97571,60539,77181,70503,"",51148,59233,47842,63847,57024,48613,"",55632,58008,50097,52586,47029,"",46982
Elements End,130781,128959,127500,"","",129251,121844,116548,151114,111880,"",123511,135371,123053,352318,136442,134673,"",120563,114920,113164,135115,122395,"",125141
CPU Begin,39330,37544,51748,"","",37902,39818,39122,36946,45702,"",42448,37412,40924,"",34785,39328,"",56404,42681,43304,53636,39042,"",37813
CPU End,89634,93478,92947,"","",92357,92082,92850,78038,167488,"",91257,75280,75938,"",74868,74327,"",76634,74975,76307,75732,75656,"",75922
Lunar Subterrane Entrance,342174,354666,337832,"","",325812,341771,338913,341795,329865,"",342188,334699,334235,"",359388,364112,"",336879,352457,350996,342211,328742,"",336337
Lunar Core Entrance,241054,255620,250092,"","",252322,255693,261253,255397,257338,"",249044,242721,241169,"",248353,237372,"",251367,265858,242929,249181,244655,"",247075
Zemus Begin,172788,191695,183704,"","",164446,158361,170892,145547,169266,"",162852,186370,156093,"",148304,158584,"",209022,145716,166827,179447,158208,"",170347
Zeromus Begin,225828,225780,224776,"","",225048,235772,224731,225649,226406,"",226083,226150,224822,"",226482,225906,"",225317,226388,225901,224418,225795,"",226234
Zeromus Death,"","",624082,"","","","","",297053,299857,"",295269,307089,306997,"",305061,"","",315306,309311,312056,"","","",324380
