Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Alien Abby,"","","","","","","","","",368850,"","","","","",317118,"","","","",343343,"","","","","","",335140,"","","","","","",334289,"","","","","",281031,"","","","","","","","","","","","","","","","","","","","","","","",311725
Runaway Runt,"","","","","","","","","",113453,"","","","","",112109,"","","","",112657,"","","","","","",112097,"","","","","","",111990,"","","","","",111285,"","","","","","","","","","","","","","","","","","","","","","","",111098
Space Alarm!,"","","","","","","","","",413561,"","","","","",473593,"","","","",384145,"","","","","","",405317,"","","","","","",409473,"","","","","",396950,"","","","","","","","","","","","","","","","","","","","","","","",372044
Space Simulator II,"","","","","","","","","",160611,"","","","","",160151,"","","","",160332,"","","","","","",160122,"","","","","","",159689,"","","","","",160313,"","","","","","","","","","","","","","","","","","","","","","","",159633
Tube Surf,"","","","","","","","","",239515,"","","","","",279981,"","","","",240290,"","","","","","",239409,"","","","","","",236582,"","","","","",237202,"","","","","","","","","","","","","","","","","","","","","","","",238013
Cornfield Escape,"","","","","","","","","",420908,"","","","","",244786,"","","","",260171,"","","","","","",227109,"","","","","","",238921,"","","","","",234927,"","","","","","","","","","","","","","","","","","","","","","","",230029
Cannon Chaos,"","","","","","","","","",172430,"","","","","",205377,"","","","",133646,"","","","","","",153747,"","","","","","",130702,"","","","","",111323,"","","","","","","","","","","","","","","","","","","","","","","",120945
Firetruck Frenzy,"","","","","","","","","",150993,"","","","","",155413,"","","","",135448,"","","","","","",131430,"","","","","","",147878,"","","","","",142706,"","","","","","","","","","","","","","","","","","","","","","","",138636
Tube Tumble,"","","","","","","","","",141857,"","","","","",141949,"","","","",140408,"","","","","","","","","","","","","",143857,"","","","","",141045,"","","","","","","","","","","","","","","","","","","","","","","",141150
Alien Little,"","","","","","","","","",325792,"","","","","",319082,"","","","",280777,"","","","","","","","","","","","","",275959,"","","","","",267127,"","","","","","","","","","","","","","","","","","","","","","","",339726
Gravity Grab,"","","","","","","","","",882366,"","","","","",685246,"","","","",773851,"","","","","","","","","","","","","",747278,"","","","","",706247,"","","","","","","","","","","","","","","","","","","","","","","",651382
Space Simulater III,"","","","","","","","","",206059,"","","","","",197410,"","","","",200026,"","","","","","","","","","","","","",197478,"","","","","",196676,"","","","","","","","","","","","","","","","","","","","","","","",193106
Final Boss,"","","","","","","","","",265741,"","","","","",295087,"","","","",247108,"","","","","","","","","","","","","",231053,"","","","","",369596,"","","","","","","","","","","","","","","","","","","","","","","",258204
Runts Escape,"","","","","","","","","",127766,"","","","","",420994,"","","","",127591,"","","","","","","","","","","","","",129417,"","","","","",147409,"","","","","","","","","","","","","","","","","","","","","","","",130978
Space Armada,"","","","","","","","","",178626,"","","","","",183073,"","","","",178147,"","","","","","","","","","","","","",176124,"","","","","",174439,"","","","","","","","","","","","","","","","","","","","","","","",171727
