Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
- UFO Race,"","","","","","","","","","",61446,"","","","","","","","","",137903,"","","","","","","","","","","","","",59430,62905,"","","","","","","","","","","","",62822
- Buzz Buggy,"","","","","","","","","","",58435,"","","","","","","","","",41462,"","","","","","","","","","","","","",44833,34519,"","","","","","","","","","","","",40930
- Ham,"","","","","","","","","","",45516,"","","","","","","","","",48598,"","","","","","","","","","","","","",48371,60674,"","","","","","","","","","","","",46779
{Al's Space Land} Aliens,"","","","","","","","","","",38614,"","","","","","","","","",35784,"","","","","","","","","","","","","",26581,25145,"","","","","","","","","","","","",24593
Toy Barn Encounter,"","","","","","","","","","",114888,"","","","","","","","","",116183,"","","","","","","","","","","","","",125007,108761,"","","","","","","","","","","","",106732
- Switches,"","","","","","","","","","",155146,"","","","","","","","","",195343,"","","","","","","","","","","","","",138856,268624,"","","","","","","","","","","","",119837
{Elevator Hop} Spider,"","","","","","","","","","",75957,"","","","","","","","","",82123,"","","","","","","","","","","","","",80817,0,"","","","","","","","","","","","",78283
- Bullseye,"","","","","","","","","","",37609,"","","","","","","","","",37028,"","","","","","","","","","","","","",46458,45480,"","","","","","","","","","","","",50933
- Train,"","","","","","","","","","",25825,"","","","","","","","","",23935,"","","","","","","","","","","","","",31900,23785,"","","","","","","","","","","","",34363
{Al's Penthouse} Gunslinger,"","","","","","","","","","",95491,"","","","","","","","","",89326,"","","","","","","","","","","","","",63751,56909,"","","","","","","","","","","","",63256
The Evil Emperor Zurg,"","","","","","","","","","",46231,"","","","","","","","","",56860,"","","","","","","","","","","","","",52639,63267,"","","","","","","","","","","","",55955
- Weights,"","","","","","","","","","",91010,"","","","","","","","","",95146,"","","","","","","","","","","","","",90261,90511,"","","","","","","","","","","","",90883
- Prospector,"","","","","","","","","","",109330,"","","","","","","","","",136962,"","","","","","","","","","","","","",141656,0,"","","","","","","","","","","","",0
{Airport Infiltration} Rocket,"","","","","","","","","","",75426,"","","","","","","","","","","","","","","","","","","","","","","",68243,0,"","","","","","","","","","","","",0
- Slinky,"","","","","","","","","","",92366,"","","","","","","","","",100084,"","","","","","","","","","","","","",85245,222482,"","","","","","","","","","","","",208531
{Tarmac Trouble} Terminal 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62632,57327,"","","","","","","","","","","","",52115
Prospector Showdown,75575,63823,86038,"","","",65593,"","","",55100,"","","","","","","","","",58327,"","","","","","","","","","","","","",71676,73691,"","","","","","","","","","","","",68333
