Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Amy,"","","","",263800,"",218764,"","","",78326,"","","",134922,"","","","","","","","","","","","","","","",170481,"","","","",86523,"","","","","","","","",73309,"","","","","","","","",90823,"",46931
Boom 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50251
Jennifer (LU),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116121
Isaac,"","","","",47736,"",122874,"","","",163173,"","","",66229,"","","","","","","","","","","","","","","",119921,"","","","",70533,"","","","","","","","",85374,"","","","","","","","",124881,"",112368
Ken (R2U),"","","","",148263,"",310025,"","","",167821,"","","",141536,"","","","","","","","","","","","","","","",127538,"","","","",82470,"","","","","","","","",205024,"","","","","","","","",129162,"",106296
Murray (L),"","","","",123455,"",99660,"","","",324714,"","","",181658,"","","","","","","","","","","","","","","",81840,"","","","",200584,"","","","","","","","",164253,"","","","","","","","",131482,"",137347
Boom 2 (MEWTWO),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64093
Rick (R),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179110
Jessica (U),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143155
Gene (L3),"","","","",73752,"","","","","",154780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99261,"","","","","","","","",105542,"",155804
Mitch (D2),"","","","",102605,"","","","","",120510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126706,"","","","","","","","",116497,"",178222
-Courtney (UR),"","","","",389029,"",264893,"","","",218025,"","","",133918,"","","","","","","","","","","","","","","",165805,"","","","",325092,"","","","","","","","",155812,"","","","","","","","",115633,"",178734
-Steve,"","","","",216401,"",241675,"","","",349076,"","","",280171,"","","","","","","","","","","","","","","",151004,"","","","",143089,"","","","","","","","",178683,"","","","","","","","",176094,"",140683
-Jack,"","","","",105296,"",134294,"","","",188007,"","","",137563,"","","","","","","","","","","","","","","",467039,"","","","","","","","","","","","","",174552,"","","","","","","","",185712,"",130738
-Rod,"","","","",160845,"",123461,"","","",77227,"","","",91903,"","","","","","","","","","","","","","","",80316,"","","","","","","","","","","","","",88298,"","","","","","","","",87252,"",181807
{Dome} Ronald,"","","","",279735,"",377246,"","","",222812,"","","",172006,"","","","","","","","","","","","","","","",208393,"","","","","","","","","","","","","",110741,"","","","","","","","",310313,"",139114
