Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms)
Pianta 4,227984,"",151249,123432,"","","","",134849,138234,"",104865,"","",146442,,"","",98991,101288,"",274197,98562,"",95887,"","",102487,"",101795,"",123049,"",94121,"","","","","","","",122093,"","",93366,94670,"",128399,"",100901,"","","","",100508,"","","","","","","","","","","",101720,"","","","",99235,"","","","",111187,"","","","",101200,"","","","","",91062,120265,"","","","","","","",102856,"","",101947,103865,"",99240,"","","","","",93648,"",93218,100353,"",98467
Pianta 5,138472,"",411329,"","","","","",144181,201385,"",286906,"","","",,"","",165937,142232,"",151319,127015,"",127624,"","",129555,"",170040,"",132718,"","","","","","","","","","","","",249561,123673,"",205958,"",178192,"","","","",153151,"","","","","","","","","","","",120990,"","","","",118862,"","","","",124261,"","","","","","","","","","",146379,120906,"","","","","","","",126665,"","","","","",145008,"","","","","",165625,"",163429,122239,"",125329
Pianta 6,158703,"",162141,"","","","","",158219,161903,"",152877,"","","",,"","",155517,151582,"","",149396,"",149322,"","",149413,"",157192,"",146689,"","","","","","","","","","","","",138590,143155,"",142367,"",139598,"","","","",132753,"","","","","","","","","","","",137299,"","","","",142716,"","","","",140641,"","","","","","","","","","",139675,144364,"","","","","","","",134305,"","","","","",131205,"","","","","",148385,"",142869,135233,"",128800
Pianta 7,78856,"",61740,"","","","","",61831,62849,"",61558,"","","",,"","",60278,85023,"","",60633,"",52752,"","",56424,"",60510,"",61080,"","","","","","","","","","","","",61014,60204,"",62675,"",63338,"","","","",59961,"","","","","","","","","","","",55229,"","","","",62046,"","","","",60999,"","","","","","","","","","",56342,59967,"","","","","","","",58400,"","","","","",60305,"","","","","",60832,"",59940,61125,"",60298
Pinna 1,531503,"",188136,"","","","","",228863,187055,"",184629,"","","",,"","",178094,173938,"","",184048,"",178505,"","",175453,"",188138,"",212394,"","","","","","","","","","","","",185285,180257,"",185833,"",202847,"","","","",204228,"","","","","","","","","","","","","","","","",183708,"","","","",181434,"","","","","","","","","","",204672,180909,"","","","","","","",219105,"","","","","",172496,"","","","","",182377,"",182896,182215,"",171577
Pinna 2,97265,"",140010,"","","","","",86105,124163,"",123024,"","","",,"","",137990,142940,"","",142669,"",109797,"","",123969,"","","",121736,"","","","","","","","","","","","",87029,93384,"",112655,"",134410,"","","","",81222,"","","","","","","","","","","","","","","","",141952,"","","","",129360,"","","","","","","","","","",83972,104722,"","","","","","","",136850,"","","","","",79956,"","","","","",130156,"",87413,128838,"",88712
Pinna 3,135463,"",145655,"","","","","",145671,130776,"",124024,"","","",,"","",128204,132281,"","",118743,"",110575,"","",161689,"","","",143812,"","","","","","","","","","","","",112923,167506,"",118067,"",136919,"","","","",125906,"","","","","","","","","","","","","","","","",128610,"","","","",112551,"","","","","","","","","","",130937,180358,"","","","","","","",137318,"","","","","",123170,"","","","","",148974,"",121193,123019,"",159391
Pinna 4,144735,"",125842,"","","","","",124890,152594,"",135207,"","","",,"","",128027,149077,"","",138981,"",138798,"","",132536,"","","",148109,"","","","","","","","","","","","",122413,152055,"","","",120850,"","","","",125096,"","","","","","","","","","","","","","","","",,"","","","",131170,"","","","","","","","","","",148963,151223,"","","","","","","",112899,"","","","","",140456,"","","","","",126688,"",175301,150566,"",113164
Pinna 5,120736,"",121613,"","","","","",143314,154719,"",134739,"","","",,"","",114189,117899,"","",130988,"",109767,"","",124234,"","","",116127,"","","","","","","","","","","","",117191,110704,"","","",110017,"","","","",136857,"","","","","","","","","","","","","","","","",268646,"","","","",152130,"","","","","","","","","","",109166,115344,"","","","","","","",145155,"","","","","",116313,"","","","","",110690,"",110459,118453,"",146128
Pinna 6,319103,"","","","","","","",149407,213722,"",153654,"","","",,"","",136015,143026,"","","","",156536,"","",208301,"","","",140015,"","","","","","","","","","","","","","","","","",146105,"","","","",162096,"","","","","","","","","","","","","","","","",151147,"","","","","","","","","","","","","","","",167437,"","","","","","","","",172521,"","","","","",146594,"","","","","",136056,"",146421,177332,"",139658
Pinna 7,106776,"","","","","","","",149579,116055,"",77667,"","","",,"","",92035,95265,"","","","",87668,"","",77253,"","","",71002,"","","","","","","","","","","","","","","","","",85001,"","","","",72773,"","","","","","","","","","","","","","","","",103591,"","","","","","","","","","","","","","","",80560,"","","","","","","","",67378,"","","","","",70951,"","","","","",72484,"",66050,92328,"",65554
Ricco 1,137920,"","","","","","","",134381,134887,"",148158,"","","",,"","",132655,128646,"","","","",127942,"","",130541,"","","",146305,"","","","","","","","","","","","","","","","","",118392,"","","","",120557,"","","","","","","","","","","","","","","","",158457,"","","","","","","","","","","","","","","",130883,"","","","","","","","",122222,"","","","","",153632,"","","","","",141285,"",118080,133017,"",118642
Ricco 2,103991,"","","","","","","",102975,102907,"",101537,"","","",,"","",102295,102059,"","","","",128245,"","",106395,"","","",105293,"","","","","","","","","","","","","","","","","",101384,"","","","",99438,"","","","","","","","","","","","","","","","",114840,"","","","","","","","","","","","","","","",102258,"","","","","","","","",102881,"","","","","",100649,"","","","","",103848,"",98420,102001,"",101329
Ricco 3,63168,"","","","","","","",59665,65083,"",62230,"","","",,"","",65126,58029,"","","","",94205,"","",56752,"","","",63045,"","","","","","","","","","","","","","","","","",65464,"","","","",61628,"","","","","","","","","","","","","","","","",57090,"","","","","","","","","","","","","","","",52592,"","","","","","","","",113574,"","","","","",61560,"","","","","","","",71014,71705,"",125704
Ricco 4,166551,"","","","","","","",142319,387164,"",206460,"","","",,"","",312049,137411,"","","","",114862,"","","","","","",137079,"","","","","","","","","","","","","","","","","",140928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186025,"","","","","",187313,"","","","","","","",123993,114609,"",119729
Ricco 5,119449,"","","","","","","",105900,163744,"",111776,"","","",,"","",110440,108831,"","","","",139413,"","","","","","",108128,"","","","","","","","","","","","","","","","","",114136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118209,"","","","","",103066,"","","","","","","",105752,109561,"",101583
Ricco 6,114646,"","","","","","","",256221,106632,"",102631,"","","",,"","",111514,107326,"","","","",110929,"","","","","","",94549,"","","","","","","","","","","","","","","","","",107128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114097,"","","","","",90535,"","","","","","","",118448,95330,"",95755
Ricco 7,75192,"","","","","","","",87108,140209,"",60553,"","","",,"","",71989,73163,"","","","",51182,"","","","","","",53528,"","","","","","","","","","","","","","","","","",86387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50904,"","","","","",67257,"","","","","","","",51553,52015,"",51455
Bianco 6,169839,"","","","","","","",248125,270093,"",156416,"","","",,"","",171315,178670,"","","","",246839,"","","","","","",160149,"","","","","","","","","","","","","","","","","",143680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192120,"","","","","",217946,"","","","","","","",147888,144954,"",145321
Bianco 7,85059,"","","","","","","",81305,83902,"",80175,"","","",,"","",67185,67356,"","","","",65842,"","","","","","",78838,"","","","","","","","","","","","","","","","","",71279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74664,"","","","","",54256,"","","","","","","",54784,54492,"",52548
Sirena 1,278277,"","","","","","","","",259940,"",314025,"","","",,"","",256257,222034,"","","","",291387,"","","","","","",269281,"","","","","","","","","","","","","","","","","",252858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214969,"","","","","",219844,"","","","","","","",234682,227064,"",210353
Sirena 2,297857,"","","","","","","","",192364,"",197785,"","","",,"","",132008,204975,"","","","",138924,"","","","","","",134408,"","","","","","","","","","","","","","","","","",140767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172233,"","","","","",142540,"","","","","","","",133820,131968,"",159023
Sirena 3,120958,"","","","","","","","",153716,"",68954,"","","",,"","",71767,68952,"","","","",85992,"","","","","","",78289,"","","","","","","","","","","","","","","","","",92961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93104,"","","","","",67402,"","","","","","","",70549,86356,"",87550
Sirena 4,292495,"","","","","","","","",178347,"",184906,"","","",,"","",310258,158762,"","","","",193930,"","","","","","","","","","","","","","","","","","","","","","","","",173105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177534,"","","","","",171182,"","","","","","","",160141,148704,"",149573
Sirena 5,284112,"","","","","","","","",374047,"",303674,"","","",,"","",203785,205319,"","","","",242307,"","","","","","","","","","","","","","","","","","","","","","","","",202929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214844,"","","","","",244965,"","","","","","","",199281,204377,"",191960
Sirena 6,167081,"","","","","","","","",133549,"",145402,"","","",,"","",131603,117235,"","","","",121438,"","","","","","","","","","","","","","","","","","","","","","","","",125857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117288,"","","","","",117975,"","","","","","","",108860,117752,"",124073
Sirena 7,81078,"","","","","","","","",78452,"",86350,"","","",,"","",71521,70988,"","","","",80480,"","","","","","","","","","","","","","","","","","","","","","","","",63559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85617,"","","","","",63858,"","","","","","","",64572,63439,"",65977
Noki 1,191472,"","","","","","","","",209682,"",193609,"","","",,"","",155910,130327,"","","","",123385,"","","","","","","","","","","","","","","","","","","","","","","","",125337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143176,"","","","","",114703,"","","","","","","",106590,170563,"",158002
Noki 2,115039,"","","","","","","","",90600,"",104301,"","","",,"","",85200,77057,"","","","",85149,"","","","","","","","","","","","","","","","","","","","","","","","",86086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80473,"","","","","",78687,"","","","","","","",79401,82096,"",85548
Noki 3,116655,"","","","","","","","",109768,"",108777,"","","",,"","",105096,118065,"","","","",120324,"","","","","","","","","","","","","","","","","","","","","","","","",101115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101346,"","","","","","","",101888,124285,"",99515
Noki 4,285488,"","","","","","","","",367774,"",245379,"","","",,"","",276346,305998,"","","","",243908,"","","","","","","","","","","","","","","","","","","","","","","","",247865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330676,"","","","","","","",277995,293788,"",264772
Noki 5,111287,"","","","","","","","",102696,"",103749,"","","",,"","",101358,101587,"","","","",102196,"","","","","","","","","","","","","","","","","","","","","","","","",114408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102018,"","","","","","","",103350,100097,"",100084
Noki 6,267800,"","","","","","","","",262199,"",211879,"","","",,"","",153497,183625,"","","","",165457,"","","","","","","","","","","","","","","","","","","","","","","","",193012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144368,"","","","","","","",160953,"","",137573
Noki 7,128336,"","","","","","","","",179885,"",101884,"","","",,"","",113410,86482,"","","","",84813,"","","","","","","","","","","","","","","","","","","","","","","","",103000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94057,"","","","","","","",84168,"","",92785
Corona Mountain,347871,"","","","","","","","",361553,"",319485,"","","",7499363,"","",377081,700583,"","","","",252689,"","","","","","","","","","","","","","","","","","","","","","","","",233990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326125,"","","","","","","",287539,"","",240204
