Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Parasite Cage 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",479551,"","","","",474335,"","",473854,467614,"","","",461006,"","","","","","","","","",464691,"","","",462724,"","",465068
Parasite Cage 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",607953,"","","",124662,"","","","",106991,"","",114464,106766,"","","",110461,"","","","","","","","","",122623,"","","",121698,"","",112819
F**** Kids,"","","","","","","","","","","","","","","","","","","","","","","","","","","",796396,"","","",757032,"","","","",781185,"","",719557,711713,"","","",719831,"","","","","","","","","",687841,"","","",693602,"","",688973
Oogie 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",185829,"","","",127213,"","","","",116184,"","",134004,167302,"","","",135822,"","","","","","","","","",163072,"","","",131406,"","",119072
Oogie 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188729,"","","",148263,"","","","",121138,"","",113595,119756,"","","",122170,"","","","","","","","","",133169,"","","",108687,"","",103972
Anti Sora,"","","","","","","","","","","","","","","","","","","","","","","","","","","",438342,"","","",446100,"","","","",402377,"","",414028,430437,"","","",410952,"","","","","","","","","",507355,"","","",401137,"","",397593
Captain Hook,"","","","","","","","","","","","","","","","","","","","","","","","","","","",218357,"","","",234708,"","","","",201780,"","",195817,187383,"","","",196098,"","","","","","","","","",188423,"","","",184751,"","",183992
Opposite Armor,"","","","","","","","","","","","","","","","","","","","","","","","","","","",384019,"","","",369112,"","","","",351277,"","",341721,350336,"","","",338878,"","","","","","","","","",329639,"","","",367701,"","",331826
Riku 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",673664,"","","",692697,"","","","",653237,"","",643738,627018,"","","",663995,"","","","","","","","","",650596,"","","",636096,"","",632112
Male ficent,"","","","","","","","","","","","","","","","","","","","","","","","","","","",560061,"","","",512253,"","","","",547668,"","",485700,489620,"","","",477107,"","","","","","","","","",483860,"","","",470237,"","",468578
Dragon Maleficent,"","","","","","","","","","","","","","","","","","","","","","","","","","","",110908,"","","",91959,"","","","",111030,"","",128365,147682,"","","",101024,"","","","","","","","","",113665,"","","",105228,"","",125819
Riku 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",320401,"","","",157909,"","","","",147215,"","",179051,160329,"","","",138987,"","","","","","","","","","","","","",147896,"","",140982
Behemoth 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",999790,"","",973420
Behemoth 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467541,"","",437765
Chernabog,"","","","","","","","","","","","","","","","","","","","","","","","","","","",852782,"","","",968353,"","","","",915942,"","",961682,858718,"","","",1035551,"","","","","","","","","",375111,"","","",377478,"","",372629
100 Heartless,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",230097,"","","","",249358,"","",0,212010,"","","",251713,"","","","","","","","","",231157,"","","",226953,"","",221370
Ansem 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",433204,"","","",191806,"","","","",193578,"","",454586,327856,"","","",176992,"","","","","","","","","",177428,"","","",185386,"","",169876
Ansem 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",287123,"","","",330076,"","","","",172896,"","",184792,164775,"","","",138150,"","","","","","","","","",149398,"","","",166960,"","",157770
Ansem 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",90085,"","","",103295,"","","","",111951,"","",107416,88827,"","","",89892,"","","","","","","","","",93476,"","","",89635,"","",86453
Sprayz Face,"","","","","","","","","","","","","","","","","","","","","","","","","","","",223968,"","","",200929,"","","","",198100,"","",187607,190888,"","","",199303,"","","","","","","","","",194015,"","","",188635,"","",178618
Ansem 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",197642,"","","",228144,"","","","",150817,"","",157059,161254,"","","",142214,"","","","","","","","","",151935,"","","",176897,"","",151375
