Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Suburb of the Damned,323000,"","","","",297892,263910,"",322533,"","",261613,287429,"",265482,276866,"","","",265087,"","","","","","","","","","","",261914,265894,268893,258425,236341,"","",271189,250046,"",259048,"",263878,"","","","","",266644,"","",255176,"",243889,258630,"","","",257298,"","","","","","","","",251401,"","","",270893
Whatever Happened to Crypto-136?,325000,"","","","",330645,318607,"",324965,"","",287741,312973,"",323292,281602,"","","",277686,"","","","","","","","","","","",,429758,285582,267605,285172,"","",279874,258036,"",260611,"",257718,"","","","","",256865,"","",257795,"",264582,252834,"","","","","","","","","","","","",250063,"","","",249247
The Mutant Menace,312677,"","","","","","","","","","","","","",292725,253208,"","","",330671,"","","","","","","","","","","",521486,248971,254182,245772,261471,"","",243933,227503,"",244998,"",233930,"","","","","",233791,"","",230385,"",215485,209651,"","","","","","","","","","","","",219069,"","","",221655
Duck and Cover,367000,"","","","","",698889,"",367278,"","",394532,346229,"",384747,345611,"","","",382071,"","","","","","","","","","","",351936,341775,339173,339973,353117,"","",329165,318688,"",327573,"",326714,"","","","","",350061,"","",327911,"",349310,328886,"","","","","","","","","","","","",312764,"","","",340038
It's a Wonderful Armageddon,118000,"","","","","",136488,"",118172,"","",113606,108311,"",86893,91134,"","","",78923,"","","","","","","","","","","",92115,79726,78817,75175,87017,"","",70336,74343,"",82727,"",81310,"","","","","",77997,"","",75615,"",68998,77733,"","","","","","","","","","","","",67599,"","","",66768
Furon Down,356509,"","","","","","","","","","","","","",339404,451901,"","","",327973,"","","","","","","","","","","",308095,308424,309513,317317,"","","",309927,305551,"",295550,"",301525,"","","","","",293039,"","",289008,"",311253,284342,"","","","","","","","","","","","",285375,"","","",289790
Mr. Crypto Goes to Capitol City,370000,"","","","","",390235,"",370052,"","",388325,378629,"","",353459,"","","",403103,"","","","","","","","","","","",500729,356401,344860,341717,"","","",376323,336628,"",339439,"",332646,"","","","","",331526,"","",334122,"",329245,323394,"","","","","","","","","","","","",326528,"","","",339454
Armquist vs The Furons,293433,"","","","","","","","","","","","","","",223765,"","","",231285,"","","","","","","","","","","",243003,239038,221530,214046,"","","",234135,443724,"",214719,"",211615,"","","","","",230158,"","",460773,"",221951,211002,"","","","","","","","","","","","",251052,"","","",274392
The Lone Gunman,343000,"","","","","",901542,"","","","","",337354,"","",325469,"","","",341750,"","","","","","","","","","","",325504,334221,361451,344837,"","","",325197,"","",328150,"",331341,"","","","","",318736,"","",316131,"","",320357,"","","","","","","","","","","","",333347,"","","",315160
The Furon Filibuster,195000,"","","","","",227566,"","","","","",188333,"","",204408,"","","",180447,"","","","","","","","","","","",174273,192470,180867,175214,"","","",168223,"","",170212,"",175406,"","","","","",165983,"","",189962,"","",157118,"","","","","","","","","","","","",167334,"","","",154982
Shocking Developments,240000,"","","","","",258326,"","","","","",236918,"","",216709,"","","",195332,"","","","","","","","","","","",184358,191062,188315,182656,"","","",180786,"","",185943,"",177094,"","","","","",181652,"","",172749,"","",171879,"","","","","","","","","","","","",179622,"","","",176816
Roboprez,266870,,"","","","","","","","","","","","","",252667,"","","",242761,"","","","","","","","","","","",239792,250741,243094,234877,"","","",243245,"","",241103,"",235446,"","","","","",236903,"","",240100,"","",242038,"","","","","","","","","","","","",232276,"","","",260252
Silhouette,520000,"","","","","","","","","","","",232000,"","",279772,"","","",246362,"","","","","","","","","","","",256656,255951,"",248886,"","","",243901,"","",235893,"",240557,"","","","","",213117,"","",213886,"","",220350,"","","","","","","","","","","","",258052,"","","",233856
