Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
Snowball Mountain,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126269,"","",112985,"","",112727,"",136652,"","",114448,"","","","","","","","","",113917,127911,137276,"","","","",114404,"","",108713,"","","",111660,"","",112131,133361,"",111960,"","",111868,"","","","",104110,"",129640,"",111636,"",112726
Lookout Valley,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135418,"","",143650,"","",140953,"",132870,"","",132623,"","","","","","","","","",139799,135166,137755,"","","","",154652,"","",145529,"","","",132120,"","",127356,126680,"",126268,"","",131166,"","","","",152635,"",141006,"",130181,"",123774
The Blue Baboon,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125222,"","",134799,"","",180041,"",114533,"","",119765,"","","","","","","","","",119676,119676,117265,"","","","",126272,"","",117207,"","","",125874,"","",121940,116805,"",118118,"","",121587,"","","","",133451,"",121730,"",120806,"",114307
Pink Monkey,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132393,"","",138075,"","",131850,"",155199,"","",131852,"","","","","","","","","",138114,115827,144969,"","","","",219602,"","",131693,"","","",133970,"","",131423,140103,"",126471,"","",124079,"","","","",133645,"",131504,"",134617,"",134596
Enter the Monkey,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268586,"","",222954,"","",230615,"","","","",237384,"","","","","","","","","",236741,259817,237671,"","","","",231756,"","",206948,"","","",223076,"","",218329,227079,"",231841,"","",216575,"","","","","","",220797,"",233706,"",210999
Simian Citadel,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263221,"","",275163,"","",283831,"","","","",290973,"","","","","","","","","",264818,254570,293730,"","","","",290609,"","",287539,"","","",256190,"","",260697,283310,"",254750,"","",254786,"","","","","","",277832,"",266743,"",259353
Panic Pyramid,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216243,"","",245630,"","",276847,"","","","",217929,"","","","","","","","","",207272,197069,204611,"","","","",230007,"","",205029,"","","",205620,"","",189929,198770,"",190598,"","",190582,"","","","","","",198329,"",197241,"",187778
White Monkey,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129277,"","",131027,"","",121590,"","","","",121592,"","","","","","","","","",138995,154807,123749,"","","","",137333,"","",130651,"","","",131804,"","",138421,135917,"",122222,"","",124618,"","","","","","",125661,"",123542,"",114166
Pirate Isle,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216175,"","",214850,"","",209316,"","","","",187620,"","","","","","","","","",225085,180372,200855,"","","","",189882,"","",188393,"","","",183825,"","",191263,223303,"",183407,"","",191590,"","","","","","",206032,"",184346,"",209505
Land of the Apes,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185459,"","",167859,"","",167634,"","","","",159591,"","","","","","","","","","",148818,148685,"","","","",159313,"","",156183,"","","",173945,"","",146755,151049,"",140635,"","",176008,"","","","","","",153170,"",153215,"",151468
The Lost Valley,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210921,"","",201822,"","","","",208473,"","","","","","","","","","",202469,202864,"","","","",221895,"","",192480,"","","",209210,"","",197616,218009,"",221373,"","",263062,"","","","","","",196808,"",212040,"",196273
Red Monkey,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81262,"","",92612,"","","","",90143,"","","","","","","","","","",84936,90382,"","","","",142359,"","",99362,"","","",75914,"","",86015,75926,"",85486,"","",87811,"","","","","","",80669,"",221417,"",79902
Skyscraper City,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366265,"","",360010,"","","","",355856,"","","","","","","","","","",351589,362608,"","","","",357324,"","",330721,"","","",352843,"","",355925,327388,"",339926,"","","","","","","","","",339845,"",324240,"",326203
Code C.H.I.M.P.,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209020,"","",241879,"","","","",218760,"","","","","","","","","","",228924,221485,"","","","",212892,"","",212756,"","","",359678,"","",213910,"","",211127,"","","","","","","","","",210896,"","","",205969
Specter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328890,"","",319972,"","","","",308764,"","","","","","","","","","",287609,317574,"","","","",345135,"","",303532,"","","",303949,"","",297813,"","",296791,"","","","","","","","","",297509,"","","",286117
