Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Freezeflame 2,"",158535,"","","","","","","","","","","","","","","","","","","","","","",175031
Freezeflame 3,"",214812,"","","","","","","","","","","","","","","","","","","","","","",151456
Freezeflame Secret,"",174281,"","","","","","","","","","","","","","","","","","","","","","",151216
Honeyclimb,"",155224,"","","","","","","","","","","","","","","","","","","","","","",209122
Bowser's Dark Matter Plant,"",279147,"","","","","","","","","","","","","","","","","","","","","","",288002
Gold Leaf 1,"",241281,"","","","","","","","","","","","","","","","","","","","","","",207260
Gold Leaf 2,"",163553,"","","","","","","","","","","","","","","","","","","","","","",143401
Gold Leaf 3,"",178890,"","","","","","","","","","","","","","","","","","","","","","",166807
Gold Leaf Secret,"",91531,"","","","","","","","","","","","","","","","","","","","","","",87318
Gold Leaf Comet,"",94358,"","","","","","","","","","","","","","","","","","","","","","",93799
Sea Slide 1,"",161555,"","","","","","","","","","","","","","","","","","","","","","",160108
Sea Slide Comet,"",161966,"","","","","","","","","","","","","","","","","","","","","","",110321
Sea Slide 2,"",162457,"","","","","","","","","","","","","","","","","","","","","","",162142
Toy Time 1,"",274522,"","","","","","","","","","","","","","","","","","","","","","",200524
Toy Time Secret,"",182177,"","","","","","","","","","","","","","","","","","","","","","",194037
Toy Time Comet,"",287610,"","","","","","","","","","","","","","","","","","","","","","",129386
Toy Time 2,"",187177,"","","","","","","","","","","","","","","","","","","","","","",145728
Buoy Base 1,"",207091,"","","","","","","","","","","","","","","","","","","","","","",166679
Buoy Base Secret,"",87463,"","","","","","","","","","","","","","","","","","","","","","",110092
Drip Drop,"",222737,"","","","","","","","","","","","","","","","","","","","","","",150665
Honeyhive Luigi (Toad),"",96064,"","","","","","","","","","","","","","","","","","","","","","",95398
Bowser's Galaxy Reactor,"",586493,"","","","","","","","","","","","","","","","","","","","","","",488142
