Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Vaccine,"","","","","","","","",171160,145416,"","","","","","",198152,88027,"","","",81164,"","","",25829,91896
Defended Jill,"","","","","","","","",423668,383436,"","","","","","",238743,356486,"","","",362194,"","","",342073,340457
Underground lift,"","","","","","","","",175882,187598,"","","","","","",629391,150227,"","","",139575,"","","",147610,135346
Fuse 1,"","","","","","","","",147140,115808,"","","","","","",121388,200316,"","","",115860,"","","",118045,104269
Fuse 2,"","","","","","","","",76571,81132,"","","","","","",83008,58516,"","","",71375,"","","",83503,77305
Fuse 3,"","","","","","","","",50253,53349,"","","","","","",51119,127646,"","","",52825,"","","",49701,46124
Reached nest2,"","","","","","","","",181271,124555,"","","","","","",92413,112488,"","","",90727,"","","",86848,105715
override key,"","","","","","","","",106694,54383,"","","","","","",78077,41970,"","","",29299,"","","",30947,28807
Culture sample,"","","","","","","","",48326,52728,"","","","","","",54815,48949,"","","",77231,"","","",45844,44059
Test tube,"","","","","","","","",146443,127175,"","","","","","",118624,114830,"","","",91732,"","","",95219,89442
Vaccine base,"","","","","","","","",12233,113036,"","","","","","",137034,122915,"","","",117718,"","","",107033,126022
Vaccine,"","","","","","","","",139535,24000,"","","","","","",15900,17100,"","","",15986,"","","",35862,22004
Nemmy 3,"","","","","","","","",,644325,"","","","","","",302991,365471,"","","",211709,"","","",244595,211851
Nemmy 4,"","","","","","","","",1225333,183825,"","","","","","",268658,132601,"","","",155227,"","","",137501,128191
Last escape,"","","","","","","","",68596,85381,"","","","","","",70952,82074,"","","",75950,"","","",76985,71258
