Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
-3-1 (Tula),"",51673,"","","","",67177,"","",57791,"","","","","","","",41799,"","",45956,"","",49888,48371,"","","","","","","",58848,50756,"","","","",54596,"",43911
-3-2 (Tula),"",59629,"","","","",57947,"","",47542,"","","","","","","",48681,"","",62851,"","",48612,59214,"","","","","","","",52276,42568,"","","","",53574,"",49645
-3-3 (Tula),"",57732,"","","","",60868,"","",48386,"","","","","","","",45364,"","",50591,"","",43980,45987,"","","","","","","",57291,37276,"","","","",40676,"",37432
-3-4 (Tula),"",53796,"","","","",84386,"","",40609,"","","","","","","",62640,"","","","","",59612,74330,"","","","","","","",59428,65775,"","","","",61143,"",71911
{Kat Tut} 3-5 (Cinder),"",112045,"","","","",106141,"","",113346,"","","","","","","",55667,"","","","","",62484,41721,"","","","","","","",45498,46564,"","","","",47805,"",49133
-4-1 (Cinder),"",65664,"","","","",70157,"","",62165,"","","","","","","",58995,"","","","","",50025,58533,"","","","","","","","",54801,"","","","",44785,"",43291
-4-2 (Tula),"",147407,"","","","",54650,"","",61870,"","","","","","","",64169,"","","","","",58741,67494,"","","","","","","","",81064,"","","","",65806,"",58811
-4-3 (Splork),"",69121,"","","","",59195,"","",57513,"","","","","","","",53746,"","","","","",60219,45752,"","","","","","","","",71765,"","","","",54494,"",52828
-4-4 (Splork),"",55042,"","","","",55110,"","",57465,"","","","","","","",50564,"","","","","",98271,122016,"","","","","","","","",51398,"","","","",36539,"",62531
{Splork} 4-5 (Cinder),"",50211,"","","","","","","",73929,"","","","","","","",72265,"","","","","",59671,"","","","","","","","","",141274,"","","","",56308,"",55873
-5-1 (Cinder),"",55051,"","","","","","","",51795,"","","","","","","",58650,"","","","","",44583,"","","","","","","","","","","","","","",55684,"",52104
-5-2 (Tula),"",64248,"","","","","","","",50505,"","","","","","","",53834,"","","","","",111114,"","","","","","","","","","","","","","",57953,"",58192
-5-3 (Tula),"",63777,"","","","","","","",56850,"","","","","","","",52020,"","","","","","","","","","","","","","","","","","","","",68725,"",46933
-5-4 (Cinder),"",65530,"","","","","","","",58672,"","","","","","","",64964,"","","","","","","","","","","","","","","","","","","","",66488,"",37159
{Claude} 5-5,"",63781,"","","","","","","",56280,"","","","","","","",54977,"","","","","","","","","","","","","","","","","","","","",57836,"",56923
-6-1 (Cinder),"",60862,"","","","","","","",47315,"","","","","","","",56206,"","","","","","","","","","","","","","","","","","","","",39887,"",46620
-6-2 (Tula),"",82193,"","","","","","","",64466,"","","","","","","",56022,"","","","","","","","","","","","","","","","","","","","",62315,"",58573
-6-3 (Tula),"",67001,"","","","","","","",50857,"","","","","","","",54969,"","","","","","","","","","","","","","","","","","","","",53458,"",67022
-6-4 (Tula),"",138553,"","","","","","","",68177,"","","","","","","",68935,"","","","","","","","","","","","","","","","","","","","",61339,"",67781
{Renfield} 6-5 (Cinder),"",73603,"","","","","","","",59187,"","","","","","","",50647,"","","","","","","","","","","","","","","","","","","","",46907,"",59128
-7-1 (Tula),"",71376,"","","","","","","",74901,"","","","","","","",64133,"","","","","","","","","","","","","","","","","","","","",71101,"",59637
-7-2 (Tula),"",64352,"","","","","","","",64925,"","","","","","","",60413,"","","","","","","","","","","","","","","","","","","","",55502,"",52953
-7-3 (Tula),"",69023,"","","","","","","",49085,"","","","","","","",64760,"","","","","","","","","","","","","","","","","","","","",75313,"",57934
-7-4 (Cinder),"",48868,"","","","","","","",53516,"","","","","","","",61102,"","","","","","","","","","","","","","","","","","","","",45172,"",41424
{Tula} 7-5 (Cinder),"",63208,"","","","","","","",58557,"","","","","","","",49246,"","","","","","","","","","","","","","","","","","","","",41747,"",49375
-8-1 (Cinder),"",128366,"","","","","","","",54170,"","","","","","","",69916,"","","","","","","","","","","","","","","","","","","","",54380,"",71855
-8-2 (Cinder),"",57462,"","","","","","","",84011,"","","","","","","",63181,"","","","","","","","","","","","","","","","","","","","",53315,"",57498
-8-3 (Splork),"",72234,"","","","","","","",81519,"","","","","","","",71491,"","","","","","","","","","","","","","","","","","","","",62833,"",60940
-8-4 (Cinder),"",71362,"","","","","","","",59593,"","","","","","","",73341,"","","","","","","","","","","","","","","","","","","","",45728,"",52672
{Warren} 8-5 (Cinder),"",53103,"","","","","","","",71909,"","","","","","","",57151,"","","","","","","","","","","","","","","","","","","","",45971,"",54697
-9-1 (Cinder),"",74160,"","","","","","","",63054,"","","","","","","",87127,"","","","","","","","","","","","","","","","","","","","",91480,"",60992
-9-2 (Tula),"",60895,"","","","","","","",38353,"","","","","","","",65445,"","","","","","","","","","","","","","","","","","","","",51701,"",43631
-9-3 (Cinder),"",57303,"","","","","","","",44438,"","","","","","","",69988,"","","","","","","","","","","","","","","","","","","","",43324,"",49024
-9-4 (Cinder),"",56894,"","","","","","","",48099,"","","","","","","",41817,"","","","","","","","","","","","","","","","","","","","",39849,"",31271
{Cinderbottom} 9-5 (Cinder),"",61035,"","","","","","","",47540,"","","","","","","",55093,"","","","","","","","","","","","","","","","","","","","",51551,"",36370
-10-1 (Hu),"",68721,"","","","","","","",81647,"","","","","","","",73957,"","","","","","","","","","","","","","","","","","","","",76523,"",97443
-10-2 (Cinder),"",73010,"","","","","","","",64498,"","","","","","","",62073,"","","","","","","","","","","","","","","","","","","","",94955,"",69550
-10-3 (Tula),"",78223,"","","","","","","",69440,"","","","","","","",44948,"","","","","","","","","","","","","","","","","","","","",65796,"",54444
-10-4 (Cinder),"",64088,"","","","","","","",101034,"","","","","","","",55958,"","","","","","","","","","","","","","","","","","","","",63925,"",50703
{Master Hu} 10-5 (Hu),"",87612,"","","","","","","",103065,"","","","","","","",93148,"","","","","","","","","","","","","","","","","","","","",66704,"",81146
-11-1 (Cinder),"",49874,"","","","","","","",37618,"","","","","","","",74994,"","","","","","","","","","","","","","","","","","","","",47641,"",30892
-11-2 (Cinder),"",62899,"","","","","","","",68541,"","","","","","","",150836,"","","","","","","","","","","","","","","","","","","","",50794,"",48498
-11-3 (Hu),"",76326,"","","","","","","",86223,"","","","","","","",55358,"","","","","","","","","","","","","","","","","","","","",108360,"",81803
-11-4 (Bjorn),"",68221,"","","","","","","",67879,"","","","","","","",63470,"","","","","","","","","","","","","","","","","","","","",50890,"",52021
{Final 5} 11-5 (Splork),"",72351,"","","","","","","",74142,"","","","","","","",60745,"","","","","","","","","","","","","","","","","","","","",82782,"",65052
