Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
{Pirates} Boss,"",40687,"","",43057,"","","",40121,"",39477,"",40313,"","","","","","","","","","","","",39835,"","","",42508,"","","","",40296,"","","","",39885,"","",43712,"","","","","","","","",39677,"","","","","","","","","","","","","","","","","","",41548,"","","","","","","",40018,"","",42670,"",40543,"","","","","","","","","","","","","","","","","","","","","","","","",40547
-1,"",245179,"","",203761,"","","",185149,"",181059,"",183069,"","","","","","","","","","","","",180488,"","","",212060,"","","","",187999,"","","","",195181,"","",177567,"","","","","","","","",182525,"","","","","","","","","","","","","","","","","","","","","","","","","","",176249,"","",255402,"",182097,"","","","","","","","","","","","","","","","","","","","","","","","",175944
-2,"",193479,"","",176799,"","","",168640,"",143230,"",132600,"","","","","","","","","","","","",160758,"","","",152364,"","","","",176207,"","","","",153602,"","",127976,"","","","","","","","",132064,"","","","","","","","","","","","","","","","","","","","","","","","","","",119376,"","",122923,"",210103,"","","","","","","","","","","","","","","","","","","","","","","","",121696
-3 (MASH B),"",251960,"","",209657,"","","",170307,"",177952,"",166018,"","","","","","","","","","","","",156538,"","","",158200,"","","","",195039,"","","","",216813,"","",161712,"","","","","","","","",179550,"","","","","","","","","","","","","","","","","","","","","","","","","","",208518,"","",231045,"",158104,"","","","","","","","","","","","","","","","","","","","","","","","",146986
-Boss,"",81958,"","",91146,"","","",71878,"",83600,"",55660,"","","","","","","","","","","","",89894,"","","",54697,"","","","",54597,"","","","",102164,"","",55752,"","","","","","","","",56090,"","","","","","","","","","","","","","","","","","","","","","","","","","",75369,"","",73456,"",57456,"","","","","","","","","","","","","","","","","","","","","","","","",54517
{Prehistoric} Bonus,"",119120,"","",80852,"","","",110042,"",70054,"",72110,"","","","","","","","","","","","",110124,"","","",69308,"","","","",72693,"","","","","","","",74592,"","","","","","","","",70304,"","","","","","","","","","","","","","","","","","","","","","","","","","",71544,"","",69776,"",69384,"","","","","","","","","","","","","","","","","","","","","","","","",67912
-Bonus,"",145272,"","",118002,"","","",110443,"","","",116141,"","","","","","","","","","","","",108312,"","","",113154,"","","","",111878,"","","","","","","",110680,"","","","","","","","",108058,"","","","","","","","","","","","","","","","","","","","","","","","","","",108396,"","",110408,"",105287,"","","","","","","","","","","","","","","","","","","","","","","","",108856
-1,"",244368,"","",148907,"","","",148610,"","","",187895,"","","","","","","","","","","","",168260,"","","",177510,"","","","",150128,"","","","","","","",149607,"","","","","","","","",293999,"","","","","","","","","","","","","","","","","","","","","","","","","","",140544,"","",253535,"",136842,"","","","","","","","","","","","","","","","","","","","","","","","",136832
-2,"",155078,"","",112455,"","","",158459,"","","",128735,"","","","","","","","","","","","",220679,"","","",143635,"","","","",97044,"","","","","","","",203049,"","","","","","","","",148265,"","","","","","","","","","","","","","","","","","","","","","","","","","",94216,"","",85200,"",82526,"","","","","","","","","","","","","","","","","","","","","","","","",86322
-3,"",306832,"","",186637,"","","",208548,"","","",296424,"","","","","","","","","","","","",204425,"","","",162679,"","","","",190876,"","","","","","","",145824,"","","","","","","","",167197,"","","","","","","","","","","","","","","","","","","","","","","","","","",168792,"","",157016,"",115797,"","","","","","","","","","","","","","","","","","","","","","","","",157478
{Fear} Boss,"",68112,"","",66846,"","","",68937,"","","",70988,"","","","","","","","","","","","",64992,"","","",64640,"","","","",66585,"","","","","","","",71682,"","","","","","","","",68496,"","","","","","","","","","","","","","","","","","","","","","","","","","",65690,"","",120641,"",65370,"","","","","","","","","","","","","","","","","","","","","","","","",65191
-1,"",346127,"","",336658,"","","",305704,"","","",226812,"","","","","","","","","","","","",256271,"","","",230457,"","","","",262687,"","","","","","","",251709,"","","","","","","","",252503,"","","","","","","","","","","","","","","","","","","","","","","","","","",252630,"","",320161,"",234229,"","","","","","","","","","","","","","","","","","","","","","","","",232577
-2,"",202827,"","",189819,"","","",161637,"","","",151047,"","","","","","","","","","","","",130193,"","","",153114,"","","","",123466,"","","","","","","",140088,"","","","","","","","",234569,"","","","","","","","","","","","","","","","","","","","","","","","","","",141806,"","",125634,"",149132,"","","","","","","","","","","","","","","","","","","","","","","","",133047
-3,"",221780,"","",262925,"","","",149876,"","","",159543,"","","","","","","","","","","","","","","","",216735,"","","","",160458,"","","","","","","",180864,"","","","","","","","",257952,"","","","","","","","","","","","","","","","","","","","","","","","","","",136028,"","",172267,"",190310,"","","","","","","","","","","","","","","","","","","","","","","","",127540
-Boss,"",111664,"","",110699,"","","",93494,"","","",94952,"","","","","","","","","","","","","","","","",110759,"","","","",92803,"","","","","","","",92239,"","","","","","","","",106288,"","","","","","","","","","","","","","","","","","","","","","","","","","",94483,"","",95240,"",92280,"","","","","","","","","","","","","","","","","","","","","","","","",111189
{Space} Bonus,"",116548,"","",116919,"","","",160223,"","","",104937,"","","","","","","","","","","","","","","","",108360,"","","","",106074,"","","","","","","",109543,"","","","","","","","",105862,"","","","","","","","","","","","","","","","","","","","","","","","","","",105103,"","",99421,"",101633,"","","","","","","","","","","","","","","","","","","","","","","","",101751
