Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Enter DRC,"","","",129485,"","","","","","","","","","","",135211,154933,"","","","","","","","","",133175,"","",140256,134576
Grappling Hook,"","","",256672,"","","","","","","","","","","","",247150,"","","","","","","","","","","","",241034,259519
Dragon Roost Cavern,"","","",223308,"","","","","","","","","","","","",227220,"","","","","","","","","","","","",222531,225768
Northern Triangle,"","","",175621,"","","","","","","","","","","","",184233,"","","","","","","","","","","","",184956,196720
Hero's Bow,"","","",429188,"","","","","","","","","","","","",458075,"","","","","","","","","","","","",431132,432257
Big Key,"","","",221589,"","","","","","","","","","","","",218978,"","","","","","","","","","","","",216699,238192
Tower of the Gods,"","","",198341,"","","","","","","","","","","","",204683,"","","","","","","","","","","","",202442,209064
Master Sword,"","","",227510,"","","","","","","","","","","","",252663,"","","","","","","","","","","","",229077,234024
Hyrule 1,"","","",179662,"","","","","","","","","","","","","","","","","","","","","","","","","",215996,184048
Phantom Ganon,"","","",278468,"","","","","","","","","","","","","","","","","","","","","","","","","",298916,261079
Enter Helmaroc,"","","",88776,"","","","","","","","","","","","","","","","","","","","","","","","","",60027,72832
Forsaken Fortress 2,"","","",292268,"","","","","","","","","","","","","","","","","","","","","","","","","",237942,238305
Hyrule 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",528552,535813
Islet of Steel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134963,132633
Golden Ship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108432,108431
Earth God's Lyric,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190125,213351
Fire & Ice Arrows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269367,266481
Wind God's Aria,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130300,0
Wallet Upgrade 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136493,267132
Medli,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140545,139131
Power Bracelets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298749,315191
Iron Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238548,210033
Enter Earth Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117894,119084
Mirror Shield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275494,285796
Earth Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355325,336683
Makar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221287,229391
Enter Wind Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163834,172132
Hookshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302891,323305
Wind Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",522006,344616
Overlook,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402719,363752
Wallet Upgrade 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155300,153432
Savage Labyrinth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",558760,556441
Ghost Ship Chart,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116981,136192
Stone Watcher,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208579,215576
Private Oasis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214863,181864
Bird's Peak Rock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109846,0
Ghost Ship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312917,387198
Triforce of Courage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",906530
Light Arrows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443688
Puppet Ganon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334352
Ganondorf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415544
