Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
Cemetary Bloom,"","",225195,609943,"","","",292346,402024,136857,"","","","",295609,"",327660,219121,"","","","","","","",442596,"","",322519,"","",285832,385770,"","","","",689865,"","",146390,"","","",276864,"","","","","","","","","","","","","","","","","","","","","","","","",193108,"","",239161,"",201286,"","","","","","","","","","","","","","","","",212702,"","",144012,133859,253110,"","","","","","","","","","",329459,"","",152325,"","","","","","","","","","","","","","","","","","","","","","","","",249544,"",250716,"","",173288,"","","","","",113952,209766,143501,118001
Die-Tree,"","",582320,408253,"","","",297098,176216,291685,"","","","",222199,"",195565,255477,"","","","","","","","","","",150200,"","",325600,483600,"","","","",159505,"","",242741,"","","",106871,"","","","","","","","","","","","","","","","","","","","","","","","",171714,"","",154038,"",112390,"","","","","","","","","","","","","","","","",245943,"","",197212,232361,134579,"","","","","","","","","","",264524,"","",120413,"","","","","","","","","","","","","","","","","","","","","","","","",188579,"",101126,"","",195380,"","","","","",123449,275873,165807,148959
Frostbite Secret,"","",177222,"","","","",84380,224631,77475,"","","","",226664,"",113717,76243,"","","","","","","","","","",73195,"","",0,91007,"","","","",109596,"","",71311,"","","",124922,"","","","","","","","","","","","","","","","","","","","","","","","",154429,"","",229624,"","","","","","","","","","","","","","","","","","",69086,"","",58576,57120,81492,"","","","","","","","","","",66494,"","",284877,"","","","","","","","","","","","","","","","","","","","","","","","",65230,"",190187,"","",53815,"","","","","",57072,55605,118401,57783
Green Switch Palace,"","",124645,"","","","",398697,193977,66813,"","","","",82931,"",65628,92493,"","","","","","","","","","",76262,"","",188439,78962,"","","","",75666,"","",179834,"","","",190267,"","","","","","","","","","","","","","","","","","","","","","","","",82523,"","",102926,"","","","","","","","","","","","","","","","","","",85170,"","",74123,247107,70522,"","","","","","","","","","",198111,"","",68577,"","","","","","","","","","","","","","","","","","","","","","","","",65036,"",65025,"","",64804,"","","","","",117789,132315,68459,144147
Frostbite Normal,"","",250866,"","","","",302016,101864,144688,"","","","",353834,"",431666,101902,"","","","","","","","","","",113109,"","",126235,279284,"","","","",158254,"","",196756,"","","",160360,"","","","","","","","","","","","","","","","","","","","","","","","",159631,"","",212789,"","","","","","","","","","","","","","","","","","",277521,"","",168507,480956,124497,"","","","","","","","","","",102199,"","",192699,"","","","","","","","","","","","","","","","","","","","","","","","",161031,"",98368,"","",196362,"","","","","",135942,97204,98346,482365
Rise Again,"","",142050,"","","","",315502,"",262964,"","","","",173872,"",170136,224353,"","","","","","","","","","",104300,"","",262267,166139,"","","","",207983,"","",152398,"","","",117120,"","","","","","","","","","","","","","","","","","","","","","","","",95430,"","",104887,"","","","","","","","","","","","","","","","","","","","","","",132681,244099,"","","","","","","","","","",144356,"","",95502,"","","","","","","","","","","","","","","","","","","","","","","","",109828,"",267836,"","",109847,"","","","","",166888,125332,91991,107015
Biohazard,"","",393513,"","","","",797860,"",257255,"","","","",315380,"",248944,169161,"","","","","","","","","","",172933,"","",133727,114928,"","","","",259757,"","",178778,"","","",150038,"","","","","","","","","","","","","","","","","","","","","","","","",162167,"","",138892,"","","","","","","","","","","","","","","","","","","","","","",119054,158293,"","","","","","","","","","",255294,"","",151341,"","","","","","","","","","","","","","","","","","","","","","","","",193246,"",359011,"","",120921,"","","","","",131410,109951,167516,195316
Bridge Secret,"","",85021,"","","","",0,"",50217,"","","","",45958,"",48263,47831,"","","","","","","","","","",46485,"","",51539,54143,"","","","",56528,"","",44566,"","","",72754,"","","","","","","","","","","","","","","","","","","","","","","","",44605,"","",54047,"","","","","","","","","","","","","","","","","","","","","","",48402,47030,"","","","","","","","","","",57110,"","",49399,"","","","","","","","","","","","","","","","","","","","","","","","",46725,"",46927,"","",48087,"","","","","",44975,44834,45858,44744
Bridge Normal,"","",24372,"","","","",0,"",23409,"","","","",21627,"",21386,26309,"","","","","","","","","","",21380,"","",22833,21044,"","","","",22171,"","",21267,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",20854,"","",21435,"","","","","","","","","","","","","","","","","","","","","","",20971,22124,"","","","","","","","","","",25100,"","",21371,"","","","","","","","","","","","","","","","","","","","","","","","",21079,"",21012,"","",20427,"","","","","",21411,22079,21755,21129
Kamek Wood,"","",314420,"","","","",825029,"",506859,"","","","",275847,"",162433,164735,"","","","","","","","","","",226753,"","",387816,325976,"","","","",152297,"","",141708,"","","",270575,"","","","","","","","","","","","","","","","","","","","","","","","",150876,"","",204725,"","","","","","","","","","","","","","","","","","","","","","",188371,192299,"","","","","","","","","","",124281,"","",145573,"","","","","","","","","","","","","","","","","","","","","","","","",288975,"",219364,"","",208557,"","","","","",133008,98837,98614,186538
Steller,"","",681135,"","","","",405382,"",298521,"","","","",199515,"",153906,317951,"","","","","","","","","","",182595,"","",120305,418250,"","","","",149269,"","",528760,"","","",78851,"","","","","","","","","","","","","","","","","","","","","","","","",136917,"","",101363,"","","","","","","","","","","","","","","","","","","","","","",351953,292546,"","","","","","","","","","",138776,"","",97213,"","","","","","","","","","","","","","","","","","","","","","","","",116216,"",108170,"","",93080,"","","","","",81749,252950,145597,197688
Absolute Power,"","",639985,"","","","",334411,"",308995,"","","","",682464,"",394090,250974,"","","","","","","","","","",165777,"","",121425,93923,"","","","",166607,"","",130286,"","","",126459,"","","","","","","","","","","","","","","","","","","","","","","","",200740,"","",138135,"","","","","","","","","","","","","","","","","","","","","","",100038,135650,"","","","","","","","","","",236117,"","",143277,"","","","","","","","","","","","","","","","","","","","","","","","",119201,"",126584,"","",216570,"","","","","",105376,125937,301243,215603
Koopa Road,"","","","","","","",737314,"",250043,"","","","","","",126142,109967,"","","","","","","","","","",113847,"","",154405,98932,"","","","",173449,"","",74651,"","","",90541,"","","","","","","","","","","","","","","","","","","","","","","","",171511,"","",124924,"","","","","","","","","","","","","","","","","","","","","","",68138,105839,"","","","","","","","","","",242026,"","",92339,"","","","","","","","","","","","","","","","","","","","","","","","",67810,"",68274,"","",72044,"","","","","",129525,148437,149269,99411
Invictus,"","","","","","","","","","","","","","","","",621160,1244602,"","","","","","","","","","",1056505,"","",533515,467411,"","","","",441214,"","",323926,"","","",362732,"","","","","","","","","","","","","","","","","","","","","","","","",619058,"","",383515,"","","","","","","","","","","","","","","","","","","","","","",312613,228129,"","","","","","","","","","",192988,"","",355836,"","","","","","","","","","","","","","","","","","","","","","","","",432030,"",237962,"","",402325,"","","","","",297407,217616,506799,301502
