Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Terrace Village,"",443979,484192,"","","",336963,456048,"",446650,"",321164,"",370507,"",362165,"","","","","","",390235,"",318662,"",335601,"",323482,"","",338210,"","",286630,330420,"","",287257
Wild Flight,"",201977,413967,"","","",207238,256169,"",212097,"",139875,"",157725,"",145910,"","","","","","",173394,"",130352,"",140632,"",131761,"","",133577,"","",140102,130280,"","",130600
Misty Bog,"",694324,473394,"","","",449966,503168,"",425546,"",383215,"",450797,"",368888,"","","","","","",554935,"",361049,"",471849,"",361384,"","",402611,"","",355115,354990,"","",343425
Tree Tops,"",377482,406696,"","","",351799,388161,"",459570,"",366505,"",368475,"",661510,"","","","","","",409742,"",309716,"",344521,"",260041,"","",281562,"","",310713,292130,"","",268417
Metalhead,"",434019,527156,"","","",418056,357153,"",468578,"",351811,"",426711,"",293193,"","","","","","",309567,"",271141,"",283585,"",292232,"","",268210,"","",278171,272600,"","",263152
Beast Makers,"",76688,83247,"","","",80863,85144,"",100640,"",110367,"",109284,"",95800,"","","","","","",122402,"",69583,"",74672,"",79231,"","",72960,"","",73164,74250,"","",77824
Haunted Towers,"",605212,502805,"","","",457744,511850,"",681242,"",389880,"",397848,"",515897,"","","","","","",484568,"",366969,"",371042,"",386952,"","",382103,"","",371790,468680,"","",418345
Dark Passage,"",494931,384400,"","","",473792,397497,"",371008,"",334962,"",370104,"",390560,"","","","","","",340857,"",353513,"",348233,"",358144,"","",367756,"","",322677,354650,"","",339609
Icy Flight,"",304290,457513,"","","",215768,279156,"",404675,"",236604,"",236456,"",299888,"","","","","","",219415,"",222453,"",198073,"",214744,"","",227191,"","",225574,214900,"","",188616
Lofty Castle,"",489918,447167,"","","",443904,468743,"",546624,"",480496,"",428989,"",410521,"","","","","","",370834,"",353885,"",391978,"",378153,"","",413527,"","",405148,410170,"","",378873
Jacques,"",447954,475795,"","","",403692,397857,"",538258,"",339536,"",388702,"",330200,"","","","","","",360669,"",362601,"",317841,"",298233,"","",289184,"","",339672,317180,"","",310081
Dream Weavers,"",14175,21906,"","","",21568,17814,"","","",16126,"",15088,"",14176,"","","","","","",13562,"",14944,"",13632,"",13752,"","",13727,"","",13384,13640,"","",14384
Gnorc Cove,"",398934,559407,"","","",627727,623382,"",453490,"",457499,"",340953,"",339600,"","","","","","",373720,"",370121,"",361105,"",368398,"","",337432,"","",324967,405159,"","",315033
Twilight Harbor,"",298943,377993,"","","",317530,299688,"",391097,"",283345,"",289961,"",362217,"","","","","","",352922,"",243593,"",237216,"",256854,"","",240776,"","",262191,253270,"","",222785
Gnasty Gnorc,"",224231,231441,"","","",325817,222496,"",237368,"",191005,"",202243,"",274210,"","","","","","",175700,"",210185,"",206890,"",258335,"","",167193,"","",155375,145500,"","",191425
Gnasty's Loot,"",557161,517441,"","","",492282,455656,"",553542,"",455875,"",453788,"",437000,"","","","","","",445332,"",448985,"",466137,"",425095,"","",584816,"","",562364,426050,"","",432194
