Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
-Dry Landing,"","","","","","","","","","","","","","","","","","","","","","","","",53251,"",58829,68396,"","","","",53114,"",50079,"","","","","","","","","","","","",57938,"","","","","","","","","",62093,50893,"","","","","","","","","","","","","",53826,54363,"",52826,63127,"",52127,"",62662,"","",47644
-Herbaceous Border,"","","","","","","","","","","","","","","","","","","","","","","","",220942,"",147929,142178,"","","","",201470,"",129273,"","","","","","","","","","","","","","","","","","","","","","",204420,140380,"","","","","","","","","","","","","","",141970,"",143365,114190,"",127144,"",165251,"","",125643
-Rolling Stones,"","","","","","","","","","","","","","","","","","","","","","","","",84033,"",65793,66891,"","","","",66179,"",64781,"","","","","","","","","","","","","","","","","","","","","","","",66170,"","","","","","","","","","","","","","",67470,"",65998,66845,"",67470,"",64631,"","",65312
-Icy Reception,"","","","","","","","","","","","","","","","","","","","","","","","",63149,"",64924,65775,"","","","",65732,"",73547,"","","","","","","","","","","","","","","","","","","","","","","",75596,"","","","","","","","","","","","","","",67470,"",68897,76361,"",66922,"",63387,"","",71751
-Fungiferous Flora,"","","","","","","","","","","","","","","","","","","","","","","","",41842,"",56940,41722,"","","","",42094,"",42532,"","","","","","","","","","","","","","","","","","","","","","","",60177,"","","","","","","","","","","","","","",43630,"",41108,40472,"",51158,"",43426,"","",39035
Centipede's Sanctum,"","","","","","","","","","","","","","","","","","","","","","","","",101704,"",96132,92705,"","","","",92987,"",91505,"","","","","","","","","","","","","","","","","","","","","","","",92936,"","","","","","","","","","","","","","",102832,"",91004,93910,"",99359,"",94265,"","",88969
-Caterpillar's Plot Part I,"","","","","","","","","","","","","","","","","","","","","","","","",72048,"",83511,94925,"","","","",74424,"",69517,"","","","","","","","","","","","","","","","","","","","","","","",86361,"","","","","","","","","","","","","","",77999,"",76437,72798,"",70537,"",69644,"","",70253
-Pale Realm,"","","","","","","","","","","","","","","","","","","","","","","","",74736,"",81049,76082,"","","","",76705,"",68295,"","","","","","","","","","","","","","","","","","","","","","","",65800,"","","","","","","","","","","","","","",72359,"",70281,66881,"",71159,"",64441,"","",72119
-Castling,"","","","","","","","","","","","","","","","","","","","","","","","",50363,"",40876,39887,"","","","",54109,"",41581,"","","","","","","","","","","","","","","","","","","","","","","",48452,"","","","","","","","","","","","","","",42671,"",39128,40119,"",44262,"",40779,"","",48211
Checkmate in Red,"","","","","","","","","","","","","","","","","","","","","","","","",91611,"",77976,81711,"","","","",71289,"",67519,"","","","","","","","","","","","","","","","","","","","","","","",75646,"","","","","","","","","","","","","","",75914,"",77345,73085,"",70581,"",133565,"","",66986
-Mirror Image,"","","","","","","","","","","","","","","","","","","","","","","","",139189,"",148857,148407,"","","","",155811,"",140190,"","","","","","","","","","","","","","","","","","","","","","","",156537,"","","","","","","","","","","","","","",140034,"",151864,143810,"",139598,"",154221,"","",138207
-Crazed Clockwork,"","","","","","","","","","","","","","","","","","","","","","","","",26862,"",31270,79327,"","","","",27561,"",32280,"","","","","","","","","","","","","","","","","","","","","","","",32311,"","","","","","","","","","","","","","",24996,"",37967,24844,"",25967,"",29630,"","",24437
About Face,"","","","","","","","","","","","","","","","","","","","","","","","",43263,"",42626,42456,"","","","",52347,"",43032,"","","","","","","","","","","","","","","","","","","","","","","",39483,"","","","","","","","","","","","","","",63267,"",41425,44813,"",44392,"",42859,"","",39516
-Burning Curiosity,"","","","","","","","","","","","","","","","","","","","","","","","",123523,"",151879,121627,"","","","",121892,"",134570,"","","","","","","","","","","","","","","","","","","","","","","",130711,"","","","","","","","","","","","","","",126286,"",116501,122627,"",167585,"",120536,"","",120943
Jabberwock's Lair,"","","","","","","","","","","","","","","","","","","","","","","","",97218,"",99156,97172,"","","","",97256,"",97556,"","","","","","","","","","","","","","","","","","","","","","","",96950,"","","","","","","","","","","","","","",97382,"",97018,97207,"",98888,"",97060,"","",97093
-Caterpillar's Plot Part II,"","","","","","","","","","","","","","","","","","","","","","","","",36284,"",23360,23971,"","","","",23903,"",23228,"","","","","","","","","","","","","","","","","","","","","","","",24031,"","","","","","","","","","","","","","",38029,"",23502,22938,"",23083,"",23254,"","",23141
-Majestic Maze,"","","","","","","","","","","","","","","","","","","","","","","","",41376,"",48784,41611,"","","","",57018,"",50561,"","","","","","","","","","","","","","","","","","","","","","","",39831,"","","","","","","","","","","","","","",40309,"",43811,39707,"",38763,"",38171,"","",37349
-Airborne Terror,"","","","","","","","","","","","","","","","","","","","","","","","",57936,"",53296,38985,"","","","",63832,"",48077,"","","","","","","","","","","","","","","","","","","","","","","",41437,"","","","","","","","","","","","","","",46178,"",42145,45529,"",44785,"",38208,"","",38092
-Mystifying Madness,"","","","","","","","","","","","","","","","","","","","","","","","",47064,"",44457,42156,"","","","",47643,"",41396,"","","","","","","","","","","","","","","","","","","","","","","",43346,"","","","","","","","","","","","","","",49514,"",43248,44080,"",51030,"",51309,"","",44312
-Water Logged,"","","","","","","","","","","","","","","","","","","","","","","","",51563,"",59905,60861,"","","","",58705,"",55064,"","","","","","","","","","","","","","","","","","","","","","","",56485,"","","","","","","","","","","","","","",57019,"",53720,65861,"",60610,"",53877,"","",66943
-Labyrinthine Revenge,"","","","","","","","","","","","","","","","","","","","","","","","",102911,"",93301,97595,"","","","",103810,"",99342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107656,"",96082,97830,"",102490,"",103613,"","",98454
-Machinations,"","","","","","","","","","","","","","","","","","","","","","","","",78768,"",73404,64863,"","","","",63672,"",64815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67016,"",69097,108080,"",77486,"",81609,"","",72640
Royal Rage,"","","","","","","","","","","","","","","","","","","","","","","","",78315,"",79085,52531,"","","","",63299,"",52286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53986,"",78218,62520,"",50389,"",91971,"","",49282
-Battle Royale,"","","","","","","","","","","","","","","","","","","","","","","","",55108,"",70030,53548,"","","","",53283,"",53751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55267,"",61147,54138,"",54708,"",57784,"","",53816
-Ascension,"","","","","","","","","","","","","","","","","","","","","","","","",90127,"",99908,106003,"","","","",121242,"",94609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106771,"",92122,90566,"",89875,"",88365,"","",89098
-Castle Keep,"","","","","","","","","","","","","","","","","","","","","","","","",156987,"",155350,162535,"","","","",152175,"",298287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154062,"",171476,220505,"",153550,"",155577,"","",158736
Heart of Darkness,"","","","","","","","","","","","","","","","","","","","","","","","",331978,"",205813,265555,"","","","",218877,"",214555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214414,"",254096,"","",214244,"",207569,"","",214272
