Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Catfish's Maw,"",1026179,674194,"","",574294,"","","","","",532628,"","","",567763,"","",478913,"","","","","","",533586,"","","","","","","",496975,"","","","","","","",518883,"","","","","",515008,466859,"","",471666,"","","",461153,"",501089,"",478889,,"",501817,"","","","","","","","","","",490466,"","",456968,"","","","","",,469803,"","","","","",502627,458748
Noad Cave,"",254293,313197,"","",77539,"","","","","",70954,"","","",70355,"","",69331,"","","","","","",69284,"","","","","","","",69667,"","","","","","","",81774,"","","","","",68088,66946,"","",67531,"","","",67479,"",65367,"",67801,573195,"",66218,"","","","","","","","","","",66009,"","",,"","","","","",,64617,"","","","","",65575,68319
Face Shrine,"",701331,642224,"","",609097,"","","","","",670907,"","","",612596,"","",602044,"","","","","","",587821,"","","","","","","",569453,"","","","","","","","","","","","","",552868,550952,"","",560431,"","","",528463,"",541565,"",517831,545729,"",537000,"","","","","","","","","","",514419,"","",591789,"","","","","",,518264,"","","","","",507992,506880
Totally Worth The 300 [UP],"",347626,325698,"","",193488,"","","","","",180726,"","","",178586,"","",175566,"","","","","","",188506,"","","","","","","",184950,"","","","","","","","","","","","","",173412,170790,"","",169384,"","","",175623,"",169175,"",166664,165572,"",172173,"","","","","","","","","","",166805,"","",173535,"","","","","",,169369,"","","","","",169019,166864
Rooster Cave,"",228615,214449,"","",178055,"","","","","",176741,"","","",179152,"","",175528,"","","","","","",180665,"","","","","","","",172849,"","","","","","","","","","","","","",168558,168323,"","",167836,"","","",171988,"",165755,"",169679,167860,"",194439,"","","","","","","","","","",166147,"","",192788,"","","","","",,164607,"","","","","",162918,162405
Climb The Mountain,"",138071,124339,"","",119968,"","","","","",119819,"","","",121525,"","",123238,"","","","","","",121931,"","","","","","","",119887,"","","","","","","","","","","","","",117690,118357,"","",119400,"","","",116485,"",113890,"",114970,118426,"",114440,"","","","","","","","","","",115533,"","",112634,"","","","","",,113610,"","","","","",109247,112283
Grim Creeper,"","","","","",337636,"","","","","",320915,"","","",359094,"","",363274,"","","","","","",384413,"","","","","","","",313657,"","","","","","","","","","","","","",309706,301945,"","",304569,"","","",301406,"",306514,"",300531,295369,"",296637,"","","","","","","","","","",299680,"","",297315,"","","","","",,291440,"","","","","",290145,290750
Reviving The Dead,"",226065,190773,"","",196363,"","","","","",186975,"","","",191474,"","",185433,"","","","","","","","","","","","","","",188339,"","","","","","","","","","","","","",177127,171211,"","",166610,"","","",175341,"",178858,"",175512,176312,"",171515,"","","","","","","","","","",175542,"","",163405,"","","","","",,163298,"","","","","",165827,168352
Turtle Rock,"",832891,632050,"","",557552,"","","","","",543462,"","","",538461,"","",486147,"","","","","","","","","","","","","","",613001,"","","","","","","","","","","","","",503865,478848,"","",485599,"","","",514193,"","","",480048,471707,"",468797,"","","","","","","","","","",477360,"","",484613,"","","","","",,489314,"","","","","",442191,474872
Re-Enter D7,"",39659,42654,"","",38904,"","","","","",41537,"","","",40678,"","",43879,"","","","","","","","","","","","","","",37943,"","","","","","","","","","","","","",36403,37201,"","",37888,"","","",36209,"","","",,37221,"",38776,"","","","","","","","","","",,"","",37830,"","","","","",,38527,"","","","","",36701,37100
Eagle Tower,"",632811,564121,"","",186031,"","","","","",163534,"","","",163257,"","",155290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",159278,156481,"","",163204,"","","",164015,"","","",179866,140779,"",161438,"","","","","","","","","","",194190,"","",154472,"","","","","",,148504,"","","","","",155296,141563
Re-Enter D4,"",30679,30715,"","",30683,"","","","","",30597,"","","",30373,"","",30756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30248,30082,"","",30624,"","","",30661,"","","",30652,30753,"",31728,"","","","","","","","","","",,"","",36695,"","","","","",,30734,"","","","","",36561,30684
Angler Tunnel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189677,187117,"","",182681,"","","",184397,"","","",198060,179485,"",175448,"","","","","","","","","","",205771,"","",170303,"","","","","",3274609,178879,"","","","","",186044,167439
Nightmare (2),"",1241464,341182,"","",332355,"","","","","",337308,"","","",323471,"","",339746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340847,"","",325698,"","","",331855,"","","",317069,343963,"",332656,"","","","","","","","","","",316933,"","",344530,"","","","","",349851,333147,"","","","","",345740,320676
