Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
-Aqua Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","",241612,"",239601,"","","","","",236464,"","","","",230831,"","","","","",239001,"",243918,"",230973,"","",238913,"","","","","","","","","","","","",240605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230665,"","","","","","","","",236668
-Aqua Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","",258058,"",234296,"","","","","",244340,"","","","",255807,"","","","","","","",215065,"",224576,"","",371264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387648,"","","","","","","","",218598
-Aqua Star 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",233024,"","","","","",199093,"","","","",215379,"","","","","","","",182834,"",180931,"","",186732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172064,"","","","","","","","",169935
Acro,"","","","","","","","","","","","","","","","","","","","","","","","","","","",98698,"","","","","",88079,"","","","",87375,"","","","","","","",80294,"",83785,"","",84557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80241,"","","","","","","","",72043
-Neo Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184934,"","","","","","","","","","","","",175968,"",177808,"","",185919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174991,"","","","","","","","",168428
-Neo Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429983,"","","","","","","","","","","","","","",264799,"","",248258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260809,"","","","","","","","",246312
-Neo Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210057,"","","","","","","","","","","","","","",209290,"","",214538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224748,"","","","","","","","",202037
-Neo Star 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289817,"","","","","","","","","","","","","","",290802,"","",469094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299055,"","","","","","","","",279126
Magman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81364,"","","","","","","","","","","","","","",73479,"","",85362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80700,"","","","","","","","",82032
-Shiver Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247193,"","","","","","","","","","","","","","",437442,"","",231894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248147,"","","","","","","","",243485
-Shiver Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382385,"","","","","","","","","","","","","","",233340,"","",188384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173894,"","","","","","","","",182763
-Shiver Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238445,"","","","","","","","","","","","","","",229110,"","",239849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249917,"","","","","","","","",385168
-Shiver Star 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370663,"","","","","","","","","","","","","","",298968,"","",308732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",438789,"","","","","","","","",301314
HR-H＆HR-E,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330097,"","","","","","","","","","","","","","",82759,"","",90505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110844,"","","","","","","","",91813
-Ripple Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185890,"","","","","","","","","","","","","","",95846,"","",111810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96491,"","","","","","","","",112142
-Ripple Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143252,"","","","","","","","","","","","","","",142322,"","",147339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135655,"","","","","","","","",138278
-Ripple Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153612,"","","","","","","","","","","","","","",236777,"","",152495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156724,"","","","","","","","",160439
Miracle Matter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158877,"","","","","","","","","","","","","","",156549,"","",173455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173746,"","","","","","","","",168839
Zero Two,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120585,"","","","","","","","","","","","","","",115813,"","",112192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141337,"","","","","","","","",116753
