Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
-Concepts,"","",91423,"","","","",92345,"",86282,"",96721,"",60313,"",96378,131897,"","","","","","",78364,"",82037,61168,123907,213539,78658,57043,58470,"","","","","","","","","","","","","","",56007,"",69425,"","","","","","","","","","","","","","","",108744,"","","",60545,54986,"","","","","","","","","","","",56506,100307,"","","","","","","","","","",61202
-Paint Fling,"","",102892,"","","","",77705,"",117552,"",123317,"",147706,"",84300,132407,"","","","","","",106641,"",89735,64908,55692,"",67301,64227,59229,"","","","","","","","","","","","","","",79952,"",1306443,"","","","","","","","","","","","","","","",69676,"","","",64532,74268,"","","","","","","","","","","",61019,52914,"","","","","","","","","","",61603
-Faith Plate,"","",211473,"","","","",171893,"",170162,"",179568,"",277596,"",286595,208988,"","","","","","",185304,"",151018,192412,157555,"",141270,136611,148617,"","","","","","","","","","","","","","",136376,"",144253,"","","","","","","","","","","","","","","",148938,"","","",185004,138115,"","","","","","","","","","","",151471,283957,"","","","","","","","","","",135008
{The Ascent}Transition,"","",356990,"","","","","","","","",198436,"",186940,"",245473,364336,"","","","","","","","","",140583,192565,"",144067,142165,206661,"","","","","","","","","","","","","","",154471,"",201878,"","","","","","","","","","","","","","","",147522,"","","",145130,136022,"","","","","","","","","","","",140227,136725,"","","","","","","","","","",147105
-Overgrown,"","",230096,"","","","","","","","","","",177034,"",162817,224190,"","","","","","","","","",188516,152115,"",159597,283140,142959,"","","","","","","","","","","","","","",153754,"",164365,"","","","","","","","","","","","","","","",157754,"","","",146351,206528,"","","","","","","","","","","",152267,144934,"","","","","","","","","","",147445
-Funnel Over Goo,"","",92654,"","","","","","","","","","",129642,"",127803,85751,"","","","","","","","","",87569,78184,"",68612,86117,63013,"","","","","","","","","","","","","","",66878,"",110704,"","","","","","","","","","","","","","","",88352,"","","",66109,70867,"","","","","","","","","","","",62989,72656,"","","","","","","","","","",63288
-Two Of A Kind,"","",142736,"","","","","","","","","","",82941,"",83402,81990,"","","","","","","","","",70546,79130,"",79825,73441,62648,"","","","","","","","","","","","","","",71643,"",83819,"","","","","","","","","","","","","","","",82402,"","","",81564,58593,"","","","","","","","","","","",65105,55778,"","","","","","","","","","",65230
-Destroyed,"","",266830,"","","","","","","","","","",76627,"",113833,127175,"","","","","","","","","",58687,78451,"",62846,71559,57947,"","","","","","","","","","","","","","",55068,"",64419,"","","","","","","","","","","","","","","",58628,"","","",56339,56227,"","","","","","","","","","","",65266,69191,"","","","","","","","","","",57580
{Organic Complications}Factory,"","",166408,"","","","","","","","","","",137077,"",148409,132470,"","","","","","","","","",118697,125163,"",141117,103706,128675,"","","","","","","","","","","","","","",119220,"",113603,"","","","","","","","","","","","","","","",136208,"","","",110808,129104,"","","","","","","","","","","",102792,102641,"","","","","","","","","","",129878
-Core Access,"","",295098,"","","","","","","","","","",242660,"",244285,"","","","","","","","","","",246874,297729,"",306678,404976,223856,"","","","","","","","","","","","","","",233038,"",186885,"","","","","","","","","","","","","","","",148533,"","","",177898,177180,"","","","","","","","","","","",193927,145727,"","","","","","","","","","",218534
{Intrusion}Finale,"","",215021,"","","","","","","","","","","","",239225,"","","","","","","","","","",106207,63121,"",63217,66195,91281,"","","","","","","","","","","","","","",60780,"",63464,"","","","","","","","","","","","","","","",90353,"","","",60109,66892,"","","","","","","","","","","",67503,57011,"","","","","","","","","","",130866
