Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
{Golden Ridge} Complete,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119555,"",127782,"",114608,"","",133457,116862,107775,"","","","",106079,"","",104596,"",109152
-Depths,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97101,"",77178,"",82014,"","",77370,85916,91956,"","","","",89137,"","",77650,"",90346
-Unravelling,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140042,"",172197,"",148900,"","",143257,165055,147724,"","","","",130032,"","",141148,"",133747
-Search,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101680,"",94588,"",127223,"","",151185,110887,111741,"","","","",104142,"","",100439,"",95257
-Rescue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191125,"",157720,"",159226,"","","",158468,"","","","","",151073,"","","","",139503
{Mirror Temple} Complete,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150079,"",171070,"","","","","",143399,"","","","","",182235,"","","","",157846
-Lake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70801,"",52169,"","","","","",49477,"","","","","",55760,"","","","",45159
-Hollows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101774,"",50269,"","","","","",70937,"","","","","",54002,"","","","",56508
-Reflection,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185082,"",240086,"","","","","",172551,"","","","","",165710,"","","","",173213
-Rock Bottom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91994,"",91465,"","","","","",96218,"","","","","",81120,"","","","",90603
-Resolution,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343945,"",349229,"","","","","",330299,"","","","","",331543,"","","","",321973
{Reflection} Chapter End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44179,"",31045,"","","","","",28369,"","","","","",28603,"","","","",27962
-0m,"","","","","",143829,"","",138442,"",152329,138766,128667,"",104602,"","","","","",88883,104203,"","","","","","","","","","",196818,"",96782,"","","","","",115545,"","","","","",114269,"","","","",95206
-500m,"","","","","",130735,"","",119646,"",104009,106071,109425,"",85708,"","","","","",95585,95400,"","","","","","","","","","",80010,"",98239,"","","","","",78505,"","","","","",98777,"","","","",91581
-1000m,"","","","","",193267,"","",159281,"",135045,117950,127786,"",143071,"","","","","",95021,90655,"","","","","","","","","","",100448,"",96811,"","","","","",94511,"","","","","",103139,"","","","",88525
-1500m,"","","","","",435070,"","",308049,"",193689,235083,316698,"",188556,"","","","","",221298,233286,"","","","","","","","","","",258336,"",130705,"","","","","",153632,"","","","","",155310,"","","","",147766
-2000m,"","","","","",498402,"","",254579,"",451260,323299,214173,"",186218,"","","","","",186466,166990,"","","","","","","","","","",210928,"",173010,"","","","","",188236,"","","","","",155152,"","","","",169767
-2500m,"","","","","",340127,"","",430985,"",253474,391504,217543,"",238683,"","","","","",145078,135765,"","","","","","","","","","",177352,"",201557,"","","","","",135332,"","","","","",154119,"","","","",127318
{The Summit} Summit,"","","","","",1055708,"","",732607,"",600545,503302,605626,"",441346,"","","","","",381286,401699,"","","","","","","","","","",547300,"",348351,"","","","","",400976,"","","","","",386879,"","","","",377348
