Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Door switch-->Residential CS,"","","","","","","","","","",,"","","",50840
-Stick on Jessie-->CS,"","","","","","","","","","",116007,"","","",66926
-Door CS1,"","","","","","","","","","","","","","",27852
-Door CS2,"","","","","","","","","","","","","","",9696
-Shinra ID --> Door CS3,"","","","","","","","","","","","","","",35165
-Jesse Dinner CS,"","","","","","","","","","",47796,"","","",29469
-Stick to Biggs-->CS,"","","","","","","","","","","","","","",103822
-Ready Check Biggs-->CS,"","","","","","","","","","",42531,"","","",42971
-Gate CS,"","","","","","","","","","",,"","","",32391
-Security Officer x18-->CS,"","","","","","","","","","",,"","","",39237
-Biggs: Amature... CS,"","","","","","","","","","",,"","","",41990
-Stupid Dogs-->CS,"","","","","","","","","","",141912,"","","",21482
-Sweepers-->CS,"","","","","","","","","","",,"","","",10181
-Roche-->CS,"","","","","","","","","","",44065,"","","",42828
-Biggs-->Jessie CS,"","","","","","","","","","",176815,"","","",58680
-Jessie CS2,"","","","","","","","","","",27891,"","","",117116
-Shinra CS,"","","","","","","","","","","","","","",41605
-Wedge's Cats CS,"","","","","","","","","","","","","","",72957
-Jesse CS-->Pick w/e-->CS,"","","","","","","","","","",20516,"","","",18734
-Sleep CS,"","","","","","","","","","",45118,"","","",44013
-Spectre CS1,"","","","","","","","","","",,"","","",11156
-Spectre Fight 1,"","","","","","","","","","",43481,"","","",26878
-Spectre CS2,"","","","","","","","","","",,"","","",8445
-Spectre CS3,"","","","","","","","","","",,"","","",39139
-Enigmatic Spectre-->CS,"","","","","","","","","","",53628,"","","",23518
{Chapter 04} Train CS1 (Barret),"","","","","","","","","","",76640,"","","",74678
-Train CS2,"","","","","","","","","","",,"","","",21956
-Berret CS,"","","","","","","","","","",75457,"","","",55797
-Turn around --> Tifa CS1,"","","","","","","","","","",24263,"","","",24122
-Berret Door CS,"","","","","","","","","","",29932,"","","",28649
-Tifa CS2 (walking on tracks),"","","","","","","","","","",36740,"","","",73960
-Post Fight Team CS,"","","","","","","","","","",98749,"","","",92700
-Stamp Dialog1 (Trust the Nose),"","","","","","","","","","",89426,"","","",89571
-Mob Skip --> Web block 1,"","","","","","","","","","",38158,"","","",33040
-Web block 2,"","","","","","","","","","",17436,"","","",16465
-Web block 3,"","","","","","","","","","",24013,"","","",21762
-Shinra CS,"","","","","","","","","","",60638,"","","",68368
-Stamp Dialog2 (This it?)-->CS,"","","","","","","","","","",116419,"","","",128116
-Crab Warden CS,"","","","","","","","","","",55305,"","","",50536
{Chapter 05} Button --> Elevator  CS1,"","","","","","","","","","",62966,"","","",44542
-Elevator CS2,"","","","","","","","","","",,"","","",24578
-Button Dialog,"","","","","","","","","","",62744,"","","",42375
-Control Room Dialog,"","","","","","","","","","",41535,"","","",35960
-Reactor Switch CS,"","","","","","","","","","",43509,"","","",49148
-Door CS,"","","","","","","","","","",19049,"","","",18882
-Sector G Dialog (No skip),"","","","","","","","","","",43717,"","","",50154
-Fan Fear (Barret: Up ladder),"","","","","","","","","","",,"","","",64629
-Elevator CS (Section H),"","","","","","","","","","",159667,"","","",88749
-R1 Switch CS-->Backtrack,"","","","","","","","","","",36075,"","","",
-Barret Fight1-->Bridge ctrl,"","","","","","","","","","",44305,"","","",61558
-Left to R2 Switch-->CS,"","","","","","","","","","",26644,"","","",40837
-Elevator Button1-->Left after,"","","","","","","","","","",,"","","",32073
-Elevator Button2-->Bridge ctrl,"","","","","","","","","","",,"","","",72593
-R3 Switch CS-->Right@H-005,"","","","","","","","","","",180078,"","","",34390
-Elevator Button,"","","","","","","","","","",55354,"","","",24508
-Cargo Platform (no skip),"","","","","","","","","","",40609,"","","",20560
-Barret Fight2,"","","","","","","","","","",30944,"","","",
{Chapter 06} Interplate Catwalk CS,"","","","","","","","","","","","","","",132192
-Shinra CS,"","","","","","","","","","",,"","","",26222
-Reactor Core 5 CS 1,"","","","","","","","","","",151126,"","","",158172
-Reactor Core 5 CS 2,"","","","","","","","","","",15543,"","","",15427
-Reactor Core 5 CS 3,"","","","","","","","","","",16501,"","","",16408
-Shock Troopers post dialog,"","","","","","","","","","",18383,"","","",13052
-Button (CS),"","","","","","","","","","",19824,"","","",21217
-Keycard (mid left) --> Tifa,"","","","","","","","","","",52597,"","","",27117
-Use Keycard,"","","","","","","","","","",,"","","",19848
-B8 Door console (no skip),"","","","","","","","","","",,"","","",23425
-B7 Button (CS) [no mob skip],"","","","","","","","","","",59518,"","","",32173
-B7 Door console (no skip),"","","","","","","","","","","","","","",21979
-B6 Door console (no skip),"","","","","","","","","","","","","","",83357
-B5 Button (CS),"","","","","","","","","","",53077,"","","",28310
-B5 Door Console (no skip),"","","","","","","","","","",,"","","",15095
-Button [2nd blank door] (CS),"","","","","","","","","","",13758,"","","",43817
-Elevator Button (CS),"","","","","","","","","","",102721,"","","",107841
-Mini-game,"","","","","","","","","","",86158,"","","",80036
-T bridge CS,"","","","","","","","","","",,"","","",28092
{Chapter 07} Air Buster CS,"","","","","","","","","","",90926,"","","",88692
-Cloud CS,"","","","","","","","","","",,"","","",36091
-Aerith CS,"","","","","","","","","","",,"","","",15012
-Reno CS,"","","","","","","","","","",126537,"","","",81795
-Pillar CS,"","","","","","","","","","",56116,"","","",49455
-Chandelier Drop (no skip),"","","","","","","","","","",29479,"","","",32820
-Exit Ladder CS,"","","","","","","","","","",46773,"","","",49671
-Tall Tower CS,"","","","","","","","","","","","","","",153064
-Building Jump CS,"","","","","","","","","","",99402,"","","",96259
-S5 Slums CS,"","","","","","","","","","",55275,"","","",59204
"-Helicopter CS (after ""wait"")","","","","","","","","","","",23196,"","","",19589
-Front Switch (no mob skips),"","","","","","","","","","",51159,"","","",64754
-Box push (x2),"","","","","","","","","","",,"","","",6298
"-Ladder, Left, Aerith (no skip)","","","","","","","","","","",,"","","",57206
-Gate Switch 1,"","","","","","","","","","",117202,"","","",40764
-Back Switch,"","","","","","","","","","",24293,"","","",
-Create Push (x2),"","","","","","","","","","",21124,"","","",23819
-Gate Switch 2,"","","","","","","","","","",45020,"","","",46183
-S5 Slums CS,"","","","","","","","","","","","","","",35838
-Shinra news START (no skip),"","","","","","","","","","","","","","",19698
-Shinra news END (no skip),"","","","","","","","","","",,"","","",87743
-Wait for Aerith warning 1,"","","","","","","","","","",127528,"","","",25165
-Wait for Aerith warning 2,"","","","","","","","","","",23530,"","","",14204
-Wait for Aerith warning 3,"","","","","","","","","","",30041,"","","",34853
-Wait by Dr,"","","","","","","","","","",15541,"","","",25045
-Follow Aerith to mother,"","","","","","","","","","","","","","",47666
-Aerith House CS,"","","","","","","","","","",2993,"","","",92042
-Aerith Stairs CS,"","","","","","","","","","",32674,"","","",31724
-Pick flowers x3,"","","","","","","","","","",57197,"","","",58108
-School door CS,"","","","","","","","","","",53876,"","","",55979
-Find Quaker Oaths (mid path),"","","","","","","","","","",24845,"","","",30773
-Mid bridge Aerith,"","","","","","","","","","",125366,"","","",120410
-River CS,"","","","","","","","","","",59721,"","","",68481
-Canyon CS,"","","","","","","","","","",117727,"","","",115721
-Moaning CS,"","","","","","","","","","",26278,"","","",25176
-Middle Path to mother (no skip),"","","","","","","","","","",62671,"","","",49901
-Rude CS1,"","","","","","","","","","",65629,"","","",17239
-Rude CS2,"","","","","","","","","","",,"","","",38981
-(Choices)-->House CS,"","","","","","","","","","",34803,"","","",32345
"-DON""T FUCK UP","","","","","","","","","","",63324,"","","",90186
{Chapter 08} Mid Path-->Final Aerith CS,"","","","","","","","","","",64265,"","","",62592
-WallMarket Zoom CS,"","","","","","","","","","",37392,"","","",36827
-Collasped Pathway CS,"","","","","","","","","","",,"","","",
-Crane game 1 (no skip),"","","","","","","","","","",118600,"","","",129598
-Ladder CS1,"","","","","","","","","","",17487,"","","",17726
-Crane Game 2 CS (crate pick up),"","","","","","","","","","",,"","","",90234
-Crane game 2 (no skip),"","","","","","","","","","",137944,"","","",34464
-Skip Bench-kun (split anytime),"","","","","","","","","","",66093,"","","",35388
-Wooden Door CS,"","","","","","","","","","",38395,"","","",37730
-Crane game 3,"","","","","","","","","","","","","","",167123
-Ladder CS2,"","","","","","","","","","",33596,"","","",34808
-High 5 CS,"","","","","","","","","","",34473,"","","",46972
-Evergreen Park CS,"","","","","","","","","","",9395,"","","",8842
-Aerith CS (Here),"","","","","","","","","","","","","","",24652
"-Spam X, after: (Yeah)-->CS","","","","","","","","","","","","","","",12784
-Answer: Books,"","","","","","","","","","",51130,"","","",48786
-Wallmarkt CS,"","","","","","","","","","","","","","",25211
-Post Leslie Bridge CS,"","","","","","","","","","",100083,"","","",84063
-Honeybee Entrance CS,"","","","","","","","","","",38678,"","","",50401
-Sam CS1-->Spam X-->CS2,"","","","","","","","","","","","","","",53373
-Johnny [ignore] @ MM CS,"","","","","","","","","","",26674,"","","",23690
-3000 Gil Handjob CS,"","","","","","","","","","",16812,"","","",9881
-Pick: It's Alright,"","","","","","","","","","",65687,"","","",64903
-Collesium post: elevator CS,"","","","","","","","","","",103393,"","","",96859
-Talk to Johnny (no skip),"","","","","","","","","","",,"","","",13043
-Prematch CS1,"","","","","","","","","","",41151,"","","",27087
-Beast Master Match,"","","","","","","","","","",8775,"","","",11055
-Prematch CS2,"","","","","","","","","","",56093,"","","",52521
-Burke & Friends Match,"","","","","","","","","","",30658,"","","",17176
-Post-match CS1,"","","","","","","","","","",26746,"","","",25338
-Prematch CS3,"","","","","","","","","","",30776,"","","",30572
-Cutter/Sweeper Match,"","","","","","","","","","",12644,"","","",14828
-Post-match CS2,"","","","","","","","","","",15881,"","","",16655
-Prematch CS4,"","","","","","","","","","",28402,"","","",26550
-Hell House Bonus (CS),"","","","","","","","","","",115031,"","","",119502
-Madem M ---> Johnny,"","","","","","","","","","",87513,"","","",85301
-Aerith's Dress CS,"","","","","","","","","","",91448,"","","",87870
-Stage CS,"","","","","","","","","","",109962,"","","",108543
"-Piss break, Results CS","","","","","","","","","","",163293,"","","",161064
-Follow cloud til he stops,"","","","","","","","","","",44329,"","","",41034
-Cosby CS,"","","","","","","","","","",89086,"","","",88088
-Cornea's Door CS1,"","","","","","","","","","",67306,"","","",67934
-Cornea's Door CS2,"","","","","","","","","","",56953,"","","",56227
-Post Cornea Choices CS,"","","","","","","","","","",,"","","",13631
{Chapter 09} Shinra CS,"","","","","","","","","","",37645,"","","",26612
-Pick: Aerith-->CS,"","","","","","","","","","",,"","","",16414
-Abzu CS,"","","","","","","","","","",49692,"","","",26824
-Drain-->CS,"","","","","","","","","","",,"","","",53811
-Power Generator,"","","","","","","","","","",151853,"","","",86056
-Drain CS --> Skeleton Key,"","","","","","","","","","",33526,"","","",24430
-Drain CS,"","","","","","","","","","",153234,"","","",77812
-Bridge CS,"","","","","","","","","","",,"","","",33941
-Fill CS,"","","","","","","","","","",,"","","",41899
-Aerith/Tifa CS,"","","","","","","","","","",22947,"","","",23926
-Pump Switch 1,"","","","","","","","","","",146155,"","","",145282
-Pump game1 (Slow),"","","","","","","","","","",193003,"","","",
-Pump game2 (Mid),"","","","","","","","","","",,"","","",
-Pump game3 (Fast),"","","","","","","","","","",,"","","",135134
-Pump Switch 2 --> CS,"","","","","","","","","","",738,"","","",23792
{Chapter 10} Ladder CS x2,"","","","","","","","","","",72299,"","","",56945
-Post train bridge (pillar) CS,"","","","","","","","","","","","","","",247652
-Ghost CS1,"","","","","","","","","","","","","","",44436
-Ghost CS2 (after fight),"","","","","","","","","","","","","","",8183
-Control Room CS,"","","","","","","","","","","","","","",192556
-Ghoul CS,"","","","","","","","","","","","","","",108716
-Control Switch CS,"","","","","","","","","","","","","","",36040
-Train Exit Door CS,"","","","","","","","","","","","","","",30242
-Train control CS1,"","","","","","","","","","","","","","",92723
-Train control CS2,"","","","","","","","","","","","","","",65918
-Train control CS3,"","","","","","","","","","","","","","",55060
-Eligor CS1,"","","","","","","","","","","","","","",33942
-Eligor CS2 (end),"","","","","","","","","","","","","","",121836
{Chapter 11} S5 Slums Gate CS,"","","","","","","","","","","","","","",20897
-Tifa CS,"","","","","","","","","","","","","","",61425
-Enigmatic Spectre CS,"","","","","","","","","","","","","","",19905
-Checkpoint CS,"","","","","","","","","","","","","","",18252
-Biggs CS1,"","","","","","","","","","","","","","",71352
-Biggs Choice,"","","","","","","","","","","","","","",3716
-Biggs CS2,"","","","","","","","","","","","","","",2357
-Helicopter CS,"","","","","","","","","","","","","","",73647
-Wedge CS,"","","","","","","","","","","","","","",25433
-Marle CS1,"","","","","","","","","","","","","","",21961
-Oh God Look out! CS,"","","","","","","","","","","","","","",18321
-Gotta Find a way CS,"","","","","","","","","","","","","","",30941
-Marle CS2,"","","","","","","","","","","","","","",35630
-Tseng CS,"","","","","","","","","","","","","","",20433
-Marlene,"","","","","","","","","","","","","","",42232
-Helicopter/Window CS,"","","","","","","","","","","","","","",19684
-Tifa CS,"","","","","","","","","","","","","","",114979
-Jessie CS,"","","","","","","","","","","","","","",130650
-Top Floor CS,"","","","","","","","","","","","","","",32887
-Rudo CS,"","","","","","","","","","","","","","",124666
{Chapter 12} Tifa CS,"","","","","","","","","","","","","","",22769
-Rock CS,"","","","","","","","","","","","","","",76475
-Mid Canon CS,"","","","","","","","","","","","","","",37291
-Barret CS,"","","","","","","","","","","","","","",161180
-Up Stairs CS,"","","","","","","","","","","","","","",10282
-Tight Passageway,"","","","","","","","","","","","","","",171336
"-Mob Skip to Sweeper, Ladder","","","","","","","","","","","","","","",66995
-Evergreen Park CS,"","","","","","","","","","","","","","",123102
-Heading Underground CS,"","","","","","","","","","","","","","",17098
-Underground CS,"","","","","","","","","","","","","","",49625
-Checkpoint CS,"","","","","","","","","","","","","","",49494
-Barret CS,"","","","","","","","","","","","","","",45346
-Wedge CS,"","","","","","","","","","","","","","",54304
-Nuke the nest-->CS,"","","","","","","","","","","","","","",176734
-Sweeper-->Ladder-->Mob Skip,"","","","","","","","","","","","","","",107369
-Wedge CS (after tight door),"","","","","","","","","","","","","","",33933
-Failed Experiment CS,"","","","","","","","","","","","","","",160430
-Wall CS,"","","","","","","","","","","","","","",11893
{Chapter 13} Cloud/Tifa/Wedge's Cat CS,"","","","","","","","","","","","","","",38461
-Aerith's Mom CS,"","","","","","","","","","","","","","",41250
-Resolution CS,"","","","","","","","","","","","","","",39753
-Waifu CS,"","","","","","","","","","","","","","",59214
-Chocobo to Wallmarket (Adv.),"","","","","","","","","","","","","","",32085
-Leslie CS1,"","","","","","","","","","","","","","",100371
-Leslie CS2,"","","","","","","","","","","","","","",15500
-Post Bench Mob Skip (Ladder),"","","","","","","","","","","","","","",111863
-Lesie@Door CS,"","","","","","","","","","","","","","",141576
-Quick cornor CS,"","","","","","","","","","","","","","",150683
-Mischievous Shoat CS,"","","","","","","","","","","","","","",50474
-Leslie CS (post door x2),"","","","","","","","","","","","","","",98374
-Post Abzu Door CS,"","","","","","","","","","","","","","",104874
-Outside CS,"","","","","","","","","","","","","","",53751
{Chapter 14} x2 Choices--> CS,"","","","","","","","","","","","","","",25545
-Top of the wall CS,"","","","","","","","","","","","","","",19717
-Grapple Hook CS1,"","","","","","","","","","","","","","",150999
-Grapple Hook CS2,"","","","","","","","","","","","","","",34602
-Bullet Hell CS,"","","","","","","","","","","","","","",288354
-Top of Stairs (post bench) CS,"","","","","","","","","","","","","","",94237
-2nd Hookshot CS,"","","","","","","","","","","","","","",21339
{Chapter 15} Valkyrie CS,"","","","","","","","","","","","","","",105628
-Shinra CS,"","","","","","",,"","","",,"","","",50373
-Bridge CS,"","","","","","",,"","","",,"","","",56308
-Shinra HQ Entrance CS,"","","","","","",,"","","",,"","","",119680
-Wait @ Reception Desk,"","","","","","",,"","","",,"","","",32067
-Team CS,"","","","","","",,"","","",,"","","",20668
-Tifa Falls,"","","","","","",,"","","",,"","","",36647
-Reception Desk CS,"","","","","","",,"","","",,"","","",179279
-Elevator CS1,"","","","","","",,"","","",,"","","",27881
-Elevator CS2,"","","","","","",,"","","",,"","","",14705
-Elevator CS3,"","","","","","",,"","","",,"","","",12262
-Keycard Upgrade (no skip),"","","","","","",,"","","",,"","","",58043
-Esculator-->Shinra CS,"","","","","","",,"","","",,"","","",8272
-Keycard CS,"","","","","","",,"","","",,"","","",17750
-Mini-Midgar CS,"","","","","","",,"","","",,"","","",141956
-VR CS,"","","","","","",,"","","",,"","","",33890
-Doors Open CS,"","","","","","",,"","","",,"","","",16315
-Door CS,"","","","","","",,"","","",,"","","",12678
-Esculator CS,"","","","","","",,"","","",,"","","",39237
-Shinra Office CS,"","","","","","",,"","","",,"","","",21190
-Battle Sim CS,"","","","","","",,"","","",,"","","",48112
-Victory Poses,"","","","","","",,"","","",,"","","",28846
-SOLIDER CS,"","","","","","",,"","","",,"","","",36803
-2nd Door CS,"","","","","","",,"","","",,"","","",18057
-Bathroom Vent CS,"","","","","","",,"","","",,"","","",67287
-Shinra Boardroom CS,"","","","","","",,"","","",,"","","",108663
-Hojo CS (doors),"","","","","","",,"","","",,"","","",29933
-Hojo CS,"","","","","","",,"","","",,"","","",40646
-Speciman H0512 CS,"","","","","","",,"","","",,"","","",103906
-Elevator CS,"","","","","","",,"","","",,"","","",10219
-Hojo CS,"","","","","","",,"","","",,"","","",19264
-Post Shock Trooper CS,"","","","","","",,"","","",,"","","",13517
-Hallway CS (after RedXIII),"","","","","","",,"","","",,"","","",14347
{Chapter 16} Cloud CS1,"","","","","","",1570047,"","","",1488851,"","","",49891
-Cloud CS2,"","","","","","","","","","","","","","",12727
-Aerith Dialog x2-->CS,"","","","","","","","","","","","","","",17177
-TV CS (move towards tv),"","","","","","","","","","","","","","",16129
-Elevator Button CS,"","","","","","","","","","","","","","",42822
-Barret/RedXIII CS,"","","","","","","","","","","","","","",9081
-Unknown Entity CS (post fight),"","","","","","","","","","","","","","",9006
-Elevator Button CS,"","","","","","","","","","","","","","",16540
-Jenova Zoom CS,"","","","","","","","","","","","","","",28555
-Lever (no skip),"","","","","","","","","","","","","","",58364
-Mob Skip? to RedXIII (no skip),"","","","","","","","","","","","","","",989
-RedXIII Lever1,"","","","","","","","","","","","","","",44213
-RedXIII Lever2-->CS,"","","","","","","","","","","","","","",128333
-Hojo CS,"","","","","","","","","","","","","","",34423
-Tifa Lever (no skip),"","","","","","","","","","","","","","",43374
-Central Terminal CS (Cloud),"","","","","","","","","","","","","","",37930
-Lever to Central Terminal,"","","","","","","","","","","","","","",23293
-Ward 3 Switch-->CS,"","","","","","","","","","","","","","",20075
-Door Switch 1 (Tifa),"","","","","","","","","","","","","","",31315
-Door Switch 2,"","","","","","","","","","","","","","",128531
-Pipe Break CS (mid pipe),"","","","","","","","","","","","","","",41970
-Lever--> CS,"","","","","","","","","","","","","","",85604
-Terminal 2 Switch-->CS,"","","","","","","","","","","","","","",34162
-Hojo Dialog 1 (no skip),"","","","","","","","","","","","","","",111638
-Hojo Dialog 2 (no skip),"","","","","","","","","","","","","","",1832
-Hojo CS,"","","","","","","","","","","","","","",23891
-Up Stairs --> CS (get outta here),"","","","","","","","","","","","","","",33830
-RedXIII Lever,"","","","","","","","","","","","","","",137488
-2 mobs--> CS,"","","","","","","","","","","","","","",32860
-Tifa CS (post mobs),"","","","","","","","","","","","","","",97120
-RedXIII Lever,"","","","","","","","","","","","","","",36520
-Central Terminal Lever,"","","","","","","","","","","","","","",40105
-4th Ward Switch--> CS,"","","","","","","","","","","","","","",28393
-Pipe Switch1,"","","","","","","","","","","","","","",63005
-Swordipede (Cloud/Berret) CS,"","","","","","","","","","","","","","",6012
-Swordipede (Tifa/Aerith) CS,"","","","","","","","","","","","","","",41645
-Elevator Zoom CS,"","","","","","","","","","","","","","",16722
-Pipe Switch2 CS (Tifa),"","","","","","","","","","","","","","",14780
-Elevator Button CS,"","","","","","","","","","","","","","",16935
-Elevator Choices-->CS,"","","","","","","","","","","","","","",52736
-Shinra Prez CS (Well well well),"","","","","","","","","","","","","","",70699
-Jenova CS,"","","","","","","","","","","","","","",194762
-Ladder CS,"","","","","","","","","","","","","","",38694
-Barrets Chest CS,"","","","","","","","","","","","","","",14056
-Rufus CS,"","","","","","","","","","","","","","",95351
-Barret CS,"","","","","","","","","","","","","","",19739
{Chapter 17} Arsenal CS (Barret sitting),"","","","","","","","","","","","","","",316227
-Skip Bike game,"","","","","","",,"","","",,"","","",99898
-Bike Game CS,"","","","","","",,"","","",,"","","",9018
-Sephy Feather CS,"","","","","","",,"","","",,"","","",27845
-Choices-->CS,"","","","","","",,"","","",,"","","",47289
-Correction,"","","","","","",,"","","",,"","","",135572
-Intercession,"","","","","","",,"","","",,"","","",70591
-Whisper Rubrum 1,"","","","","","",,"","","",,"","","",54379
-Whispers 2&3,"","","","","","",,"","","",,"","","",115530
-Whisper Bahamut,"","","","","","",,"","","",,"","","",112350
-Whisper 1,"","","","","","",,"","","",,"","","",27924
-Whisper 2,"","","","","","",,"","","",,"","","",31262
-Whisper 3,"","","","","","",,"","","",,"","","",38236
-Aerith Spam on Harbringer-->CS,"","","","","","",,"","","",,"","","",35096
{Chapter 18} Final Hit on Sephiroth,"","","","","","",942448,"","","",966226,"","","",181924
